Reporting year,MSOA04 Code,MSOA04 Name,VOID Count,,,,,,,,,Note: A small number of voids are missing where we have not been able to map to an MSOA.
2022-2023,E02003015,Bristol 004,38,,,,,,,,,
2022-2023,E02003016,Bristol 005,57,,,,,,,,,
2022-2023,E02003017,Bristol 006,45,,,,,,,,,
2022-2023,E02003018,Bristol 007,27,,,,,,,,,
2022-2023,E02003019,Bristol 008,65,,,,,,,,,
2022-2023,E02003020,Bristol 009,18,,,,,,,,,
2022-2023,E02003021,Bristol 010,38,,,,,,,,,
2022-2023,E02003022,Bristol 011,17,,,,,,,,,
2022-2023,E02003023,Bristol 012,38,,,,,,,,,
2022-2023,E02003024,Bristol 013,64,,,,,,,,,
2022-2023,E02003025,Bristol 014,82,,,,,,,,,
2022-2023,E02003026,Bristol 015,42,,,,,,,,,
2022-2023,E02003027,Bristol 016,70,,,,,,,,,
2022-2023,E02003028,Bristol 017,51,,,,,,,,,
2022-2023,E02003029,Bristol 018,36,,,,,,,,,
2022-2023,E02003030,Bristol 019,83,,,,,,,,,
2022-2023,E02003031,Bristol 020,120,,,,,,,,,
2022-2023,E02003032,Bristol 021,60,,,,,,,,,
2022-2023,E02003033,Bristol 022,124,,,,,,,,,
2022-2023,E02003034,Bristol 023,0,,,,,,,,,
2022-2023,E02003035,Bristol 024,0,,,,,,,,,
2022-2023,E02003036,Bristol 025,105,,,,,,,,,
2022-2023,E02003037,Bristol 026,172,,,,,,,,,
2022-2023,E02003038,Bristol 027,41,,,,,,,,,
2022-2023,E02003039,Bristol 028,82,,,,,,,,,
2022-2023,E02003040,Bristol 029,155,,,,,,,,,
2022-2023,E02003041,Bristol 030,111,,,,,,,,,
2022-2023,E02003042,Bristol 031,0,,,,,,,,,
2022-2023,E02003043,Bristol 032,0,,,,,,,,,
2022-2023,E02003044,Bristol 033,36,,,,,,,,,
2022-2023,E02003045,Bristol 034,101,,,,,,,,,
2022-2023,E02003046,Bristol 035,84,,,,,,,,,
2022-2023,E02003047,Bristol 036,106,,,,,,,,,
2022-2023,E02003048,Bristol 037,80,,,,,,,,,
2022-2023,E02003049,Bristol 038,53,,,,,,,,,
2022-2023,E02003050,Bristol 039,139,,,,,,,,,
2022-2023,E02003051,Bristol 040,77,,,,,,,,,
2022-2023,E02003052,Bristol 041,50,,,,,,,,,
2022-2023,E02003053,Bristol 042,60,,,,,,,,,
2022-2023,E02003054,Bristol 043,30,,,,,,,,,
2022-2023,E02003055,Bristol 044,53,,,,,,,,,
2022-2023,E02003056,Bristol 045,45,,,,,,,,,
2022-2023,E02003057,Bristol 046,24,,,,,,,,,
2022-2023,E02003058,Bristol 047,56,,,,,,,,,
2022-2023,E02003059,Bristol 048,33,,,,,,,,,
2022-2023,E02003060,Bristol 049,56,,,,,,,,,
2022-2023,E02003061,Bristol 050,28,,,,,,,,,
2022-2023,E02003062,Bristol 051,34,,,,,,,,,
2022-2023,E02003063,Bristol 052,35,,,,,,,,,
2022-2023,E02003064,Bristol 053,94,,,,,,,,,
2022-2023,E02003065,North Somerset 001,79,,,,,,,,,
2022-2023,E02003066,North Somerset 002,20,,,,,,,,,
2022-2023,E02003067,North Somerset 003,34,,,,,,,,,
2022-2023,E02003068,North Somerset 004,23,,,,,,,,,
2022-2023,E02003069,North Somerset 005,40,,,,,,,,,
2022-2023,E02003070,North Somerset 006,46,,,,,,,,,
2022-2023,E02003071,North Somerset 007,57,,,,,,,,,
2022-2023,E02003072,North Somerset 008,47,,,,,,,,,
2022-2023,E02003073,North Somerset 009,16,,,,,,,,,
2022-2023,E02003074,North Somerset 010,19,,,,,,,,,
2022-2023,E02003075,North Somerset 011,16,,,,,,,,,
2022-2023,E02003076,North Somerset 012,37,,,,,,,,,
2022-2023,E02003077,North Somerset 013,23,,,,,,,,,
2022-2023,E02003078,North Somerset 014,18,,,,,,,,,
2022-2023,E02003079,North Somerset 015,23,,,,,,,,,
2022-2023,E02003080,North Somerset 016,36,,,,,,,,,
2022-2023,E02003081,North Somerset 017,27,,,,,,,,,
2022-2023,E02003082,North Somerset 018,149,,,,,,,,,
2022-2023,E02003083,North Somerset 019,0,,,,,,,,,
2022-2023,E02003084,North Somerset 020,180,,,,,,,,,
2022-2023,E02003085,North Somerset 021,74,,,,,,,,,
2022-2023,E02003086,North Somerset 022,65,,,,,,,,,
2022-2023,E02003087,North Somerset 023,69,,,,,,,,,
2022-2023,E02003088,North Somerset 024,43,,,,,,,,,
2022-2023,E02003089,North Somerset 025,37,,,,,,,,,
2022-2023,E02003090,South Gloucestershire 001,23,,,,,,,,,
2022-2023,E02003091,South Gloucestershire 002,32,,,,,,,,,
2022-2023,E02003092,South Gloucestershire 003,27,,,,,,,,,
2022-2023,E02003093,South Gloucestershire 004,23,,,,,,,,,
2022-2023,E02003094,South Gloucestershire 005,45,,,,,,,,,
2022-2023,E02003095,South Gloucestershire 006,23,,,,,,,,,
2022-2023,E02003096,South Gloucestershire 007,41,,,,,,,,,
2022-2023,E02003097,South Gloucestershire 008,28,,,,,,,,,
2022-2023,E02003098,South Gloucestershire 009,40,,,,,,,,,
2022-2023,E02003099,South Gloucestershire 010,24,,,,,,,,,
2022-2023,E02003100,South Gloucestershire 011,0,,,,,,,,,
2022-2023,E02003101,South Gloucestershire 012,46,,,,,,,,,
2022-2023,E02003102,South Gloucestershire 013,28,,,,,,,,,
2022-2023,E02003103,South Gloucestershire 014,25,,,,,,,,,
2022-2023,E02003104,South Gloucestershire 015,27,,,,,,,,,
2022-2023,E02003105,South Gloucestershire 016,27,,,,,,,,,
2022-2023,E02003106,South Gloucestershire 017,0,,,,,,,,,
2022-2023,E02003107,South Gloucestershire 018,107,,,,,,,,,
2022-2023,E02003108,South Gloucestershire 019,53,,,,,,,,,
2022-2023,E02003109,South Gloucestershire 020,17,,,,,,,,,
2022-2023,E02003110,South Gloucestershire 021,18,,,,,,,,,
2022-2023,E02003111,South Gloucestershire 022,33,,,,,,,,,
2022-2023,E02003112,South Gloucestershire 023,34,,,,,,,,,
2022-2023,E02003113,South Gloucestershire 024,42,,,,,,,,,
2022-2023,E02003114,South Gloucestershire 025,50,,,,,,,,,
2022-2023,E02003115,South Gloucestershire 026,107,,,,,,,,,
2022-2023,E02003116,South Gloucestershire 027,70,,,,,,,,,
2022-2023,E02003117,South Gloucestershire 028,65,,,,,,,,,
2022-2023,E02003118,South Gloucestershire 029,36,,,,,,,,,
2022-2023,E02003119,South Gloucestershire 030,51,,,,,,,,,
2022-2023,E02003120,South Gloucestershire 031,40,,,,,,,,,
2022-2023,E02003121,South Gloucestershire 032,21,,,,,,,,,
2022-2023,E02003172,"Bournemouth, Christchurch and Poole 003",25,,,,,,,,,
2022-2023,E02003173,"Bournemouth, Christchurch and Poole 005",36,,,,,,,,,
2022-2023,E02003174,"Bournemouth, Christchurch and Poole 006",29,,,,,,,,,
2022-2023,E02003175,"Bournemouth, Christchurch and Poole 007",41,,,,,,,,,
2022-2023,E02003176,"Bournemouth, Christchurch and Poole 010",22,,,,,,,,,
2022-2023,E02003177,"Bournemouth, Christchurch and Poole 009",44,,,,,,,,,
2022-2023,E02003178,"Bournemouth, Christchurch and Poole 011",38,,,,,,,,,
2022-2023,E02003179,"Bournemouth, Christchurch and Poole 012",29,,,,,,,,,
2022-2023,E02003180,"Bournemouth, Christchurch and Poole 015",68,,,,,,,,,
2022-2023,E02003181,"Bournemouth, Christchurch and Poole 017",49,,,,,,,,,
2022-2023,E02003182,"Bournemouth, Christchurch and Poole 020",33,,,,,,,,,
2022-2023,E02003183,"Bournemouth, Christchurch and Poole 028",67,,,,,,,,,
2022-2023,E02003184,"Bournemouth, Christchurch and Poole 027",77,,,,,,,,,
2022-2023,E02003185,"Bournemouth, Christchurch and Poole 026",39,,,,,,,,,
2022-2023,E02003186,"Bournemouth, Christchurch and Poole 025",94,,,,,,,,,
2022-2023,E02003187,"Bournemouth, Christchurch and Poole 035",102,,,,,,,,,
2022-2023,E02003188,"Bournemouth, Christchurch and Poole 038",189,,,,,,,,,
2022-2023,E02003189,"Bournemouth, Christchurch and Poole 036",73,,,,,,,,,
2022-2023,E02003190,"Bournemouth, Christchurch and Poole 037",192,,,,,,,,,
2022-2023,E02003191,"Bournemouth, Christchurch and Poole 039",55,,,,,,,,,
2022-2023,E02003192,"Bournemouth, Christchurch and Poole 041",167,,,,,,,,,
2022-2023,E02003194,"Bournemouth, Christchurch and Poole 001",16,,,,,,,,,
2022-2023,E02003195,"Bournemouth, Christchurch and Poole 008",23,,,,,,,,,
2022-2023,E02003196,"Bournemouth, Christchurch and Poole 004",29,,,,,,,,,
2022-2023,E02003197,"Bournemouth, Christchurch and Poole 013",16,,,,,,,,,
2022-2023,E02003198,"Bournemouth, Christchurch and Poole 016",19,,,,,,,,,
2022-2023,E02003199,"Bournemouth, Christchurch and Poole 021",34,,,,,,,,,
2022-2023,E02003200,"Bournemouth, Christchurch and Poole 022",37,,,,,,,,,
2022-2023,E02003201,"Bournemouth, Christchurch and Poole 023",61,,,,,,,,,
2022-2023,E02003202,"Bournemouth, Christchurch and Poole 029",42,,,,,,,,,
2022-2023,E02003203,"Bournemouth, Christchurch and Poole 032",37,,,,,,,,,
2022-2023,E02003204,"Bournemouth, Christchurch and Poole 030",59,,,,,,,,,
2022-2023,E02003205,"Bournemouth, Christchurch and Poole 034",33,,,,,,,,,
2022-2023,E02003206,"Bournemouth, Christchurch and Poole 043",68,,,,,,,,,
2022-2023,E02003207,"Bournemouth, Christchurch and Poole 042",28,,,,,,,,,
2022-2023,E02003208,"Bournemouth, Christchurch and Poole 044",139,,,,,,,,,
2022-2023,E02003209,"Bournemouth, Christchurch and Poole 046",32,,,,,,,,,
2022-2023,E02003210,"Bournemouth, Christchurch and Poole 047",95,,,,,,,,,
2022-2023,E02003211,"Bournemouth, Christchurch and Poole 048",94,,,,,,,,,
2022-2023,E02004164,Mid Devon 001,1,,,,,,,,,
2022-2023,E02004236,"Bournemouth, Christchurch and Poole 002",11,,,,,,,,,
2022-2023,E02004237,"Bournemouth, Christchurch and Poole 014",16,,,,,,,,,
2022-2023,E02004238,"Bournemouth, Christchurch and Poole 019",44,,,,,,,,,
2022-2023,E02004239,"Bournemouth, Christchurch and Poole 018",16,,,,,,,,,
2022-2023,E02004240,"Bournemouth, Christchurch and Poole 024",35,,,,,,,,,
2022-2023,E02004241,"Bournemouth, Christchurch and Poole 031",63,,,,,,,,,
2022-2023,E02004242,"Bournemouth, Christchurch and Poole 033",25,,,,,,,,,
2022-2023,E02004243,Dorset 007,18,,,,,,,,,
2022-2023,E02004244,Dorset 010,25,,,,,,,,,
2022-2023,E02004245,Dorset 012,38,,,,,,,,,
2022-2023,E02004246,Dorset 015,20,,,,,,,,,
2022-2023,E02004247,Dorset 013,15,,,,,,,,,
2022-2023,E02004248,Dorset 016,29,,,,,,,,,
2022-2023,E02004249,Dorset 017,26,,,,,,,,,
2022-2023,E02004250,Dorset 018,45,,,,,,,,,
2022-2023,E02004251,Dorset 020,24,,,,,,,,,
2022-2023,E02004252,Dorset 021,89,,,,,,,,,
2022-2023,E02004253,Dorset 024,30,,,,,,,,,
2022-2023,E02004254,Dorset 025,23,,,,,,,,,
2022-2023,E02004255,Dorset 001,49,,,,,,,,,
2022-2023,E02004256,Dorset 002,43,,,,,,,,,
2022-2023,E02004257,Dorset 003,45,,,,,,,,,
2022-2023,E02004258,Dorset 005,62,,,,,,,,,
2022-2023,E02004259,Dorset 006,37,,,,,,,,,
2022-2023,E02004260,Dorset 009,34,,,,,,,,,
2022-2023,E02004261,Dorset 011,60,,,,,,,,,
2022-2023,E02004262,Dorset 014,30,,,,,,,,,
2022-2023,E02004263,Dorset 027,26,,,,,,,,,
2022-2023,E02004264,Dorset 028,25,,,,,,,,,
2022-2023,E02004265,Dorset 033,51,,,,,,,,,
2022-2023,E02004266,Dorset 035,41,,,,,,,,,
2022-2023,E02004267,Dorset 039,36,,,,,,,,,
2022-2023,E02004268,Dorset 042,65,,,,,,,,,
2022-2023,E02004269,Dorset 004,75,,,,,,,,,
2022-2023,E02004270,Dorset 008,35,,,,,,,,,
2022-2023,E02004271,Dorset 019,54,,,,,,,,,
2022-2023,E02004272,Dorset 022,73,,,,,,,,,
2022-2023,E02004273,Dorset 023,13,,,,,,,,,
2022-2023,E02004274,Dorset 026,48,,,,,,,,,
2022-2023,E02004275,Dorset 029,37,,,,,,,,,
2022-2023,E02004276,Dorset 030,49,,,,,,,,,
2022-2023,E02004278,Dorset 034,41,,,,,,,,,
2022-2023,E02004279,Dorset 036,44,,,,,,,,,
2022-2023,E02004280,Dorset 037,54,,,,,,,,,
2022-2023,E02004281,Dorset 038,36,,,,,,,,,
2022-2023,E02004282,Dorset 040,27,,,,,,,,,
2022-2023,E02004283,Dorset 041,34,,,,,,,,,
2022-2023,E02004284,Dorset 044,171,,,,,,,,,
2022-2023,E02004285,Dorset 043,50,,,,,,,,,
2022-2023,E02004286,Dorset 045,16,,,,,,,,,
2022-2023,E02004287,Dorset 046,19,,,,,,,,,
2022-2023,E02004288,Dorset 047,83,,,,,,,,,
2022-2023,E02004289,Dorset 048,48,,,,,,,,,
2022-2023,E02004625,Cotswold 011,50,,,,,,,,,
2022-2023,E02004662,Stroud 012,65,,,,,,,,,
2022-2023,E02004665,Stroud 015,107,,,,,,,,,
2022-2023,E02004779,New Forest 001,47,,,,,,,,,
2022-2023,E02004788,New Forest 010,19,,,,,,,,,
2022-2023,E02004790,New Forest 012,61,,,,,,,,,
2022-2023,E02004794,New Forest 016,22,,,,,,,,,
2022-2023,E02004822,Test Valley 009,1,,,,,,,,,
2022-2023,E02006047,Mendip 001,25,,,,,,,,,
2022-2023,E02006048,Mendip 002,27,,,,,,,,,
2022-2023,E02006049,Mendip 003,15,,,,,,,,,
2022-2023,E02006050,Mendip 004,72,,,,,,,,,
2022-2023,E02006051,Mendip 005,41,,,,,,,,,
2022-2023,E02006052,Mendip 006,24,,,,,,,,,
2022-2023,E02006053,Mendip 007,46,,,,,,,,,
2022-2023,E02006054,Mendip 008,66,,,,,,,,,
2022-2023,E02006055,Mendip 009,57,,,,,,,,,
2022-2023,E02006056,Mendip 010,35,,,,,,,,,
2022-2023,E02006057,Mendip 011,66,,,,,,,,,
2022-2023,E02006058,Mendip 012,18,,,,,,,,,
2022-2023,E02006059,Mendip 013,13,,,,,,,,,
2022-2023,E02006060,Mendip 014,52,,,,,,,,,
2022-2023,E02006061,Sedgemoor 001,66,,,,,,,,,
2022-2023,E02006062,Sedgemoor 002,38,,,,,,,,,
2022-2023,E02006063,Sedgemoor 003,16,,,,,,,,,
2022-2023,E02006064,Sedgemoor 004,77,,,,,,,,,
2022-2023,E02006065,Sedgemoor 005,50,,,,,,,,,
2022-2023,E02006066,Sedgemoor 006,35,,,,,,,,,
2022-2023,E02006067,Sedgemoor 007,34,,,,,,,,,
2022-2023,E02006068,Sedgemoor 008,61,,,,,,,,,
2022-2023,E02006069,Sedgemoor 009,109,,,,,,,,,
2022-2023,E02006070,Sedgemoor 010,33,,,,,,,,,
2022-2023,E02006071,Sedgemoor 011,32,,,,,,,,,
2022-2023,E02006072,Sedgemoor 012,59,,,,,,,,,
2022-2023,E02006073,Sedgemoor 013,67,,,,,,,,,
2022-2023,E02006074,Sedgemoor 014,74,,,,,,,,,
2022-2023,E02006075,South Somerset 001,34,,,,,,,,,
2022-2023,E02006076,South Somerset 002,58,,,,,,,,,
2022-2023,E02006077,South Somerset 003,37,,,,,,,,,
2022-2023,E02006078,South Somerset 004,40,,,,,,,,,
2022-2023,E02006079,South Somerset 005,58,,,,,,,,,
2022-2023,E02006080,South Somerset 006,37,,,,,,,,,
2022-2023,E02006081,South Somerset 007,29,,,,,,,,,
2022-2023,E02006082,South Somerset 008,41,,,,,,,,,
2022-2023,E02006083,South Somerset 009,28,,,,,,,,,
2022-2023,E02006084,South Somerset 010,36,,,,,,,,,
2022-2023,E02006085,South Somerset 011,27,,,,,,,,,
2022-2023,E02006086,South Somerset 012,30,,,,,,,,,
2022-2023,E02006087,South Somerset 013,26,,,,,,,,,
2022-2023,E02006088,South Somerset 014,54,,,,,,,,,
2022-2023,E02006089,South Somerset 015,81,,,,,,,,,
2022-2023,E02006090,South Somerset 016,46,,,,,,,,,
2022-2023,E02006091,South Somerset 017,65,,,,,,,,,
2022-2023,E02006092,South Somerset 018,30,,,,,,,,,
2022-2023,E02006093,South Somerset 019,58,,,,,,,,,
2022-2023,E02006094,South Somerset 020,34,,,,,,,,,
2022-2023,E02006095,South Somerset 021,54,,,,,,,,,
2022-2023,E02006096,South Somerset 022,36,,,,,,,,,
2022-2023,E02006097,South Somerset 023,61,,,,,,,,,
2022-2023,E02006098,South Somerset 024,24,,,,,,,,,
2022-2023,E02006099,Somerset West and Taunton 006,38,,,,,,,,,
2022-2023,E02006100,Somerset West and Taunton 007,28,,,,,,,,,
2022-2023,E02006101,Somerset West and Taunton 013,40,,,,,,,,,
2022-2023,E02006102,Somerset West and Taunton 010,94,,,,,,,,,
2022-2023,E02006103,Somerset West and Taunton 009,30,,,,,,,,,
2022-2023,E02006104,Somerset West and Taunton 008,57,,,,,,,,,
2022-2023,E02006105,Somerset West and Taunton 011,154,,,,,,,,,
2022-2023,E02006106,Somerset West and Taunton 012,50,,,,,,,,,
2022-2023,E02006107,Somerset West and Taunton 014,66,,,,,,,,,
2022-2023,E02006108,Somerset West and Taunton 015,102,,,,,,,,,
2022-2023,E02006109,Somerset West and Taunton 016,30,,,,,,,,,
2022-2023,E02006110,Somerset West and Taunton 018,66,,,,,,,,,
2022-2023,E02006111,Somerset West and Taunton 017,51,,,,,,,,,
2022-2023,E02006112,Somerset West and Taunton 019,31,,,,,,,,,
2022-2023,E02006113,Somerset West and Taunton 001,47,,,,,,,,,
2022-2023,E02006114,Somerset West and Taunton 002,37,,,,,,,,,
2022-2023,E02006115,Somerset West and Taunton 003,65,,,,,,,,,
2022-2023,E02006116,Somerset West and Taunton 004,53,,,,,,,,,
2022-2023,E02006117,Somerset West and Taunton 005,30,,,,,,,,,
2022-2023,E02006636,Wiltshire 024,48,,,,,,,,,
2022-2023,E02006637,Wiltshire 025,46,,,,,,,,,
2022-2023,E02006638,Wiltshire 026,87,,,,,,,,,
2022-2023,E02006639,Wiltshire 028,48,,,,,,,,,
2022-2023,E02006640,Wiltshire 029,36,,,,,,,,,
2022-2023,E02006641,Wiltshire 034,26,,,,,,,,,
2022-2023,E02006642,Wiltshire 038,37,,,,,,,,,
2022-2023,E02006645,Wiltshire 002,43,,,,,,,,,
2022-2023,E02006647,Wiltshire 004,29,,,,,,,,,
2022-2023,E02006648,Wiltshire 005,20,,,,,,,,,
2022-2023,E02006649,Wiltshire 006,1,,,,,,,,,
2022-2023,E02006650,Wiltshire 007,1,,,,,,,,,
2022-2023,E02006651,Wiltshire 008,37,,,,,,,,,
2022-2023,E02006652,Wiltshire 009,53,,,,,,,,,
2022-2023,E02006653,Wiltshire 010,35,,,,,,,,,
2022-2023,E02006654,Wiltshire 011,101,,,,,,,,,
2022-2023,E02006655,Wiltshire 013,38,,,,,,,,,
2022-2023,E02006656,Wiltshire 014,26,,,,,,,,,
2022-2023,E02006657,Wiltshire 015,45,,,,,,,,,
2022-2023,E02006658,Wiltshire 016,48,,,,,,,,,
2022-2023,E02006659,Wiltshire 017,51,,,,,,,,,
2022-2023,E02006660,Wiltshire 018,97,,,,,,,,,
2022-2023,E02006661,Wiltshire 045,14,,,,,,,,,
2022-2023,E02006662,Wiltshire 046,27,,,,,,,,,
2022-2023,E02006663,Wiltshire 048,66,,,,,,,,,
2022-2023,E02006664,Wiltshire 049,41,,,,,,,,,
2022-2023,E02006665,Wiltshire 050,48,,,,,,,,,
2022-2023,E02006666,Wiltshire 051,25,,,,,,,,,
2022-2023,E02006667,Wiltshire 052,61,,,,,,,,,
2022-2023,E02006668,Wiltshire 053,29,,,,,,,,,
2022-2023,E02006669,Wiltshire 054,59,,,,,,,,,
2022-2023,E02006670,Wiltshire 055,55,,,,,,,,,
2022-2023,E02006671,Wiltshire 056,52,,,,,,,,,
2022-2023,E02006672,Wiltshire 057,41,,,,,,,,,
2022-2023,E02006673,Wiltshire 058,50,,,,,,,,,
2022-2023,E02006674,Wiltshire 059,31,,,,,,,,,
2022-2023,E02006675,Wiltshire 060,33,,,,,,,,,
2022-2023,E02006676,Wiltshire 061,45,,,,,,,,,
2022-2023,E02006677,Wiltshire 062,18,,,,,,,,,
2022-2023,E02006678,Wiltshire 020,28,,,,,,,,,
2022-2023,E02006679,Wiltshire 021,37,,,,,,,,,
2022-2023,E02006680,Wiltshire 022,55,,,,,,,,,
2022-2023,E02006681,Wiltshire 023,26,,,,,,,,,
2022-2023,E02006682,Wiltshire 027,46,,,,,,,,,
2022-2023,E02006683,Wiltshire 030,26,,,,,,,,,
2022-2023,E02006684,Wiltshire 031,46,,,,,,,,,
2022-2023,E02006685,Wiltshire 032,45,,,,,,,,,
2022-2023,E02006686,Wiltshire 033,16,,,,,,,,,
2022-2023,E02006687,Wiltshire 035,34,,,,,,,,,
2022-2023,E02006688,Wiltshire 036,24,,,,,,,,,
2022-2023,E02006689,Wiltshire 037,25,,,,,,,,,
2022-2023,E02006690,Wiltshire 039,15,,,,,,,,,
2022-2023,E02006692,Wiltshire 042,19,,,,,,,,,
2022-2023,E02006693,Wiltshire 043,19,,,,,,,,,
2022-2023,E02006694,Wiltshire 044,56,,,,,,,,,
2022-2023,E02006695,Wiltshire 047,43,,,,,,,,,
2022-2023,E02006845,North Somerset 026,26,,,,,,,,,
2022-2023,E02006846,North Somerset 027,51,,,,,,,,,
2022-2023,E02006883,"Bournemouth, Christchurch and Poole 040",104,,,,,,,,,
2022-2023,E02006885,"Bournemouth, Christchurch and Poole 045",142,,,,,,,,,
2022-2023,E02006887,Bristol 054,186,,,,,,,,,
2022-2023,E02006888,Bristol 055,122,,,,,,,,,
2022-2023,E02006889,Bristol 056,83,,,,,,,,,
2022-2023,E02006890,Bristol 057,131,,,,,,,,,
2022-2023,E02006949,Bristol 058,87,,,,,,,,,
2022-2023,E02006950,Bristol 059,160,,,,,,,,,
2022-2023,E02006951,Bristol 060,158,,,,,,,,,
2022-2023,E02006952,Bristol 061,118,,,,,,,,,
2022-2023,E02007006,Dorset 031,75,,,,,,,,,
2022-2023,E02007007,Dorset 032,49,,,,,,,,,
2022-2023,E02007023,Wiltshire 063,27,,,,,,,,,
2022-2023,E02007024,Wiltshire 064,46,,,,,,,,,
2022-2023,E02007025,Wiltshire 065,42,,,,,,,,,
2022-2023,E02007026,Wiltshire 066,1,,,,,,,,,
2022-2023,E02007064,South Gloucestershire 033,43,,,,,,,,,
2022-2023,E02007065,South Gloucestershire 034,51,,,,,,,,,
2022-2023,E02007066,South Gloucestershire 035,42,,,,,,,,,
2022-2023,E02007067,South Gloucestershire 036,42,,,,,,,,,
2022-2023,E02003193,Bournemouth 022,0,,,,,,,,,
2022-2023,E02004277,West Dorset 009,0,,,,,,,,,
2022-2023,E02006643,Kennet 010,0,,,,,,,,,
2022-2023,E02006691,West Wiltshire 014,0,,,,,,,,,
