SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CHARD CRUDE,19156,52030010,C3M,16905581,08/07/2020 11:50,Iron,,4.28,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16829217,12/07/2020 13:30,Iron,,2.45,mg/L
WATCHET CRUDE,19705,50910070,C3M,16829961,13/07/2020 09:25,Iron,,0.3,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16829969,13/07/2020 09:52,Iron,,0.36,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16830000,15/07/2020 07:10,Iron,,8.82,mg/L
CHARD CRUDE,19156,52030010,C3M,16829300,15/07/2020 11:53,Iron,,0.97,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16829304,15/07/2020 13:20,Iron,,0.69,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16830582,16/07/2020 06:46,Iron,,5.68,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16830110,16/07/2020 09:20,Iron,,0.94,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16830079,16/07/2020 10:58,Iron,,1.09,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830087,16/07/2020 11:15,Iron,,0.2,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16830157,17/07/2020 06:55,Iron,,0.39,mg/L
WSM CRUDE,19155,58920010,C3M,16830165,17/07/2020 07:45,Iron,,0.68,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16829354,17/07/2020 09:59,Iron,,0.37,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16829350,17/07/2020 11:30,Iron,,0.53,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16830607,17/07/2020 11:45,Iron,,0.73,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16830634,21/07/2020 07:34,Iron,,3.31,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16830254,21/07/2020 07:52,Iron,,0.3,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16830233,21/07/2020 10:27,Iron,,0.77,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16830241,21/07/2020 10:34,Iron,,0.32,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16829433,22/07/2020 10:51,Iron,,3.58,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16830294,23/07/2020 10:03,Iron,,1.57,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16830217,27/07/2020 08:15,Iron,,1.91,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16725003,29/07/2020 11:00,Iron,,0.44,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16905922,01/08/2020 09:39,Iron,,0.5,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16905918,01/08/2020 10:49,Iron,,0.56,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16907174,03/08/2020 06:43,Iron,,7.25,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906521,04/08/2020 12:01,Iron,,0.41,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16906513,04/08/2020 12:08,Iron,,1.35,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16906537,04/08/2020 12:14,Iron,,0.56,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16906549,04/08/2020 13:10,Iron,,1.33,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16907226,05/08/2020 09:20,Iron,,0.61,mg/L
WSM CRUDE,19155,58920010,C3M,16906615,05/08/2020 11:27,Iron,,0.84,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16907247,06/08/2020 11:29,Iron,,1.31,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16906651,06/08/2020 11:54,Iron,,0.84,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906065,07/08/2020 09:58,Iron,,3.57,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16907297,10/08/2020 06:35,Iron,,13.88,mg/L
WSM CRUDE,19155,58920010,C3M,16906800,12/08/2020 09:42,Iron,,0.83,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16906786,12/08/2020 12:13,Iron,,0.55,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16906811,13/08/2020 08:01,Iron,,6.39,mg/L
CHARD CRUDE,19156,52030010,C3M,16906192,13/08/2020 10:09,Iron,,2.07,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16906869,13/08/2020 11:19,Iron,,1.69,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16906196,13/08/2020 11:48,Iron,,0.66,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16906909,14/08/2020 16:09,Iron,,2.41,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16906917,14/08/2020 16:16,Iron,,0.92,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16906947,15/08/2020 10:30,Iron,,0.22,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16906255,17/08/2020 09:59,Iron,,0.21,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16906288,18/08/2020 12:26,Iron,,0.63,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16906298,19/08/2020 10:01,Iron,,2.79,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17001971,21/08/2020 07:10,Iron,,1.16,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16907050,21/08/2020 11:13,Iron,,3.14,mg/L
WATCHET CRUDE,19705,50910070,C3M,16906939,28/08/2020 07:40,Iron,,0.89,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17028042,04/09/2020 09:41,Iron,,0.45,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16978840,04/09/2020 11:35,Iron,,0.65,mg/L
WATCHET CRUDE,19705,50910070,C3M,16979489,08/09/2020 11:51,Iron,,0.48,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16979497,08/09/2020 12:43,Iron,,0.44,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16979655,09/09/2020 07:20,Iron,,0.62,mg/L
WSM CRUDE,19155,58920010,C3M,16979663,09/09/2020 08:18,Iron,,0.71,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16980492,09/09/2020 11:46,Iron,,1.4,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16979747,10/09/2020 10:45,Iron,,0.31,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16979732,10/09/2020 10:59,Iron,,2.66,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16979799,11/09/2020 06:56,Iron,,4.6,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16979833,11/09/2020 08:43,Iron,,0.27,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16979844,11/09/2020 10:38,Iron,,0.99,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16979863,12/09/2020 09:49,Iron,,4.75,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16979026,16/09/2020 10:15,Iron,,0.42,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16979030,16/09/2020 11:18,Iron,,0.79,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16980580,17/09/2020 08:51,Iron,,1.87,mg/L
WSM CRUDE,19155,58920010,C3M,16980085,17/09/2020 11:03,Iron,,0.78,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16980063,17/09/2020 11:57,Iron,,1.12,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16979751,18/09/2020 11:50,Iron,,1.42,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16980154,18/09/2020 12:35,Iron,,0.27,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16980143,18/09/2020 12:40,Iron,,1.21,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16980160,18/09/2020 13:29,Iron,,0.93,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16979177,22/09/2020 09:54,Iron,,2.33,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16980291,28/09/2020 07:20,Iron,,0.35,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16980305,28/09/2020 11:05,Iron,,0.71,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17058451,03/10/2020 08:35,Iron,,0.27,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17058499,03/10/2020 11:15,Iron,,0.4,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16979165,06/10/2020 10:16,Iron,,0.3,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16979400,07/10/2020 12:32,Iron,,0.39,mg/L
CHARD CRUDE,19156,52030010,C3M,16978847,07/10/2020 13:08,Iron,,0.56,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16980605,08/10/2020 11:20,Iron,,0.73,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,17058988,13/10/2020 09:07,Iron,,0.42,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,17124915,13/10/2020 11:53,Iron,,0.39,mg/L
CHARD CRUDE,19156,52030010,C3M,17129972,16/10/2020 10:11,Iron,,3.38,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17140314,21/10/2020 09:30,Iron,,0.49,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17140358,21/10/2020 11:20,Iron,,0.27,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17140323,21/10/2020 11:30,Iron,,1.68,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17147123,22/10/2020 09:05,Iron,,0.56,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17057830,22/10/2020 11:22,Iron,,0.71,mg/L
MARTOCK CRUDE,13201,53180010,C3M,17059454,22/10/2020 12:04,Iron,,2.22,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,17154412,27/10/2020 06:34,Iron,,3.37,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17154437,27/10/2020 07:08,Iron,,0.23,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17058871,27/10/2020 09:37,Iron,,0.27,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,17133600,03/11/2020 10:01,Iron,,0.59,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17135206,07/11/2020 08:09,Iron,,15.51,mg/L
CHARD CRUDE,19156,52030010,C3M,17132765,07/11/2020 08:54,Iron,,1.36,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17133944,10/11/2020 08:30,Iron,,0.22,mg/L
WSM CRUDE,19155,58920010,C3M,17133959,10/11/2020 13:05,Iron,,0.42,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17133951,10/11/2020 14:01,Iron,,0.23,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17203728,11/11/2020 10:54,Iron,,1.33,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17203732,11/11/2020 11:09,Iron,,0.49,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17134236,11/11/2020 12:26,Iron,,0.5,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17203734,11/11/2020 12:26,Iron,,0.16,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17061074,12/11/2020 10:55,Iron,,5.94,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17134266,12/11/2020 12:46,Iron,,4.01,mg/L
WATCHET CRUDE,19705,50910070,C3M,17133747,13/11/2020 11:34,Iron,,1.11,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17132877,14/11/2020 09:38,Iron,,0.61,mg/L
MARTOCK CRUDE,13201,53180010,C3M,17134306,14/11/2020 10:24,Iron,,0.31,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,17230767,19/11/2020 09:55,Iron,,0.22,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,17230731,19/11/2020 10:05,Iron,,0.37,mg/L
THORNBURY CRUDE,13309,20010802,C3M,17134904,21/11/2020 09:17,Iron,,0.35,mg/L
WSM CRUDE,19155,58920010,C3M,17133681,23/11/2020 07:53,Iron,,0.23,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17133675,23/11/2020 08:45,Iron,,0.52,mg/L
MARTOCK CRUDE,13201,53180010,C3M,17134932,27/11/2020 10:37,Iron,,0.2,mg/L
YEOVIL CRUDE,13366,54000040,C3M,17133375,27/11/2020 11:23,Iron,,0.72,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17250737,01/12/2020 07:40,Iron,,0.69,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,17250935,01/12/2020 10:56,Iron,,0.22,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17256642,04/12/2020 07:45,Iron,,0.25,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17222693,04/12/2020 07:45,Iron,,0.265,mg/L
CHARD CRUDE,19156,52030010,C3M,17222160,04/12/2020 10:51,Iron,,0.92,mg/L
SHARPNESS CRUDE,13266,20011102,C3M,17256080,04/12/2020 11:25,Iron,,0.41,mg/L
PORTBURY CRUDE,13243,58400210,C3M,17222893,08/12/2020 07:52,Iron,,0.28,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,17223141,10/12/2020 06:43,Iron,,0.32,mg/L
WSM CRUDE,19155,58920010,C3M,17223150,10/12/2020 08:16,Iron,,0.4,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17223135,10/12/2020 08:50,Iron,,0.94,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,17223582,10/12/2020 09:09,Iron,,12.05,mg/L
WATCHET CRUDE,19705,50910070,C3M,17223165,11/12/2020 10:10,Iron,,0.3,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16456471,03/01/2020 09:20,Manganese,,0.08,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16455712,03/01/2020 09:44,Manganese,,0.06,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455716,03/01/2020 10:53,Manganese,,0.04,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16456499,03/01/2020 11:18,Manganese,,0.06,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16456491,03/01/2020 11:23,Manganese,,0.16,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16456529,03/01/2020 12:18,Manganese,,0.12,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16456533,04/01/2020 08:29,Manganese,,0.03,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16455905,08/01/2020 11:56,Manganese,,0.13,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16457367,09/01/2020 13:07,Manganese,,0.08,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16457396,10/01/2020 11:55,Manganese,,0.11,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455994,14/01/2020 09:50,Manganese,,0.04,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16456787,14/01/2020 10:32,Manganese,,0.06,mg/L
WATCHET CRUDE,19705,50910070,C3M,16456779,14/01/2020 11:04,Manganese,,0.05,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16456850,15/01/2020 10:23,Manganese,,0.06,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16456876,15/01/2020 11:25,Manganese,,0.11,mg/L
WSM CRUDE,19155,58920010,C3M,16456881,15/01/2020 12:23,Manganese,,0.08,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16456866,15/01/2020 13:17,Manganese,,0.04,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16457033,17/01/2020 09:25,Manganese,,0.12,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16457099,20/01/2020 07:22,Manganese,,0.04,mg/L
WSM CRUDE,19155,58920010,C3M,16457109,20/01/2020 09:07,Manganese,,0.09,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16544816,25/01/2020 10:28,Manganese,<,0.03,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16457215,30/01/2020 10:52,Manganese,,0.04,mg/L
BRUTON CRUDE,13039,56100020,C3M,16506681,03/02/2020 09:27,Manganese,<,0.03,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506204,04/02/2020 10:01,Manganese,<,0.03,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16506196,04/02/2020 10:51,Manganese,,0.03,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16506763,05/02/2020 06:23,Manganese,,0.08,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16506833,05/02/2020 07:20,Manganese,,0.05,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16506825,05/02/2020 09:03,Manganese,,0.13,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16506801,05/02/2020 09:41,Manganese,,0.04,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16506793,05/02/2020 09:47,Manganese,,0.1,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16506855,06/02/2020 09:34,Manganese,,0.05,mg/L
WATCHET CRUDE,19705,50910070,C3M,16506847,06/02/2020 10:15,Manganese,,0.04,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16506912,07/02/2020 09:39,Manganese,,0.04,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506337,07/02/2020 11:11,Manganese,,0.22,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16457644,11/02/2020 09:06,Manganese,<,0.03,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507018,11/02/2020 09:13,Manganese,,0.05,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506380,11/02/2020 10:04,Manganese,<,0.03,mg/L
WSM CRUDE,19155,58920010,C3M,16507026,11/02/2020 10:11,Manganese,,0.11,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16506376,11/02/2020 11:20,Manganese,,0.05,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16507099,12/02/2020 07:19,Manganese,,0.04,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16507165,13/02/2020 10:48,Manganese,,0.11,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507161,13/02/2020 14:33,Manganese,,0.06,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16507153,13/02/2020 14:40,Manganese,,0.12,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16507195,14/02/2020 11:42,Manganese,,0.06,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16507286,17/02/2020 11:20,Manganese,,0.03,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16595096,17/02/2020 13:29,Manganese,<,0.03,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16507384,18/02/2020 08:27,Manganese,,0.04,mg/L
WSM CRUDE,19155,58920010,C3M,16507398,18/02/2020 09:18,Manganese,,0.08,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16507457,19/02/2020 08:28,Manganese,,0.08,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16507425,19/02/2020 10:25,Manganese,,0.06,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16507417,19/02/2020 10:31,Manganese,,0.09,mg/L
CHARD CRUDE,19156,52030010,C3M,16506531,19/02/2020 11:44,Manganese,,0.05,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506535,20/02/2020 10:17,Manganese,,0.05,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16506587,24/02/2020 07:10,Manganese,,0.05,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16507693,25/02/2020 07:33,Manganese,<,0.03,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16507718,26/02/2020 12:02,Manganese,,0.08,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16572421,03/03/2020 09:56,Manganese,,0.03,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16572428,03/03/2020 13:41,Manganese,,0.09,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,16507667,04/03/2020 09:13,Manganese,,0.04,mg/L
WSM CRUDE,19155,58920010,C3M,16572483,04/03/2020 11:50,Manganese,,0.07,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572475,04/03/2020 13:50,Manganese,,0.03,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16572583,06/03/2020 07:25,Manganese,,0.06,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16573126,06/03/2020 08:45,Manganese,<,0.03,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16572393,06/03/2020 11:53,Manganese,,0.08,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16572002,10/03/2020 10:40,Manganese,<,0.03,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16456180,10/03/2020 12:04,Manganese,,0.05,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16572683,11/03/2020 08:57,Manganese,,0.03,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16572713,13/03/2020 10:00,Manganese,,0.03,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572114,13/03/2020 10:43,Manganese,,0.04,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16572118,14/03/2020 08:20,Manganese,,0.06,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16572739,14/03/2020 10:35,Manganese,,0.1,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16507331,17/03/2020 08:20,Manganese,,0.04,mg/L
CHARD CRUDE,19156,52030010,C3M,16663425,17/03/2020 13:00,Manganese,,0.05,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16572212,20/03/2020 09:42,Manganese,,0.04,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16572903,20/03/2020 10:10,Manganese,,0.05,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16572895,20/03/2020 10:20,Manganese,,0.11,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16572208,20/03/2020 11:10,Manganese,,0.06,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16572907,20/03/2020 11:10,Manganese,,0.1,mg/L
WSM CRUDE,19155,58920010,C3M,16572948,21/03/2020 08:12,Manganese,,0.09,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16572931,21/03/2020 09:19,Manganese,,0.04,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16572916,21/03/2020 10:18,Manganese,,0.06,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16573229,23/03/2020 08:03,Manganese,,0.04,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16572322,27/03/2020 08:48,Manganese,,0.16,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16690164,27/03/2020 10:20,Manganese,,0.06,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16651276,01/04/2020 11:09,Manganese,,0.05,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16651298,02/04/2020 12:09,Manganese,,0.08,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651405,03/04/2020 08:20,Manganese,,0.05,mg/L
CHARD CRUDE,19156,52030010,C3M,16650770,03/04/2020 09:50,Manganese,,0.06,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16650774,03/04/2020 11:15,Manganese,,0.13,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16704092,03/04/2020 12:23,Manganese,,0.03,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16651414,04/04/2020 07:07,Manganese,,0.08,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651439,04/04/2020 09:26,Manganese,,0.05,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16651430,04/04/2020 09:34,Manganese,,0.11,mg/L
SHAFTESBURY CRUDE S,13264,34009000,C3M,16650888,08/04/2020 08:20,Manganese,,0.05,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16715670,09/04/2020 08:40,Manganese,,0.05,mg/L
WATCHET CRUDE,19705,50910070,C3M,16651608,15/04/2020 08:55,Manganese,,0.03,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16651616,15/04/2020 10:00,Manganese,,0.04,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16650927,15/04/2020 10:00,Manganese,,0.07,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16650947,16/04/2020 09:10,Manganese,,0.05,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16651713,16/04/2020 09:44,Manganese,,0.08,mg/L
WSM CRUDE,19155,58920010,C3M,16651727,16/04/2020 10:35,Manganese,,0.11,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16650943,16/04/2020 11:30,Manganese,,0.05,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16651740,17/04/2020 08:46,Manganese,,0.1,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16651767,17/04/2020 09:32,Manganese,,0.11,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16651774,17/04/2020 10:31,Manganese,,0.15,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16651754,17/04/2020 10:55,Manganese,,0.1,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16651763,17/04/2020 11:11,Manganese,,0.05,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16652448,21/04/2020 09:00,Manganese,,0.03,mg/L
BRUTON CRUDE,13039,56100020,C3M,16651832,21/04/2020 11:05,Manganese,,0.03,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16652550,24/04/2020 11:08,Manganese,<,0.03,mg/L
WSM CRUDE,19155,58920010,C3M,16652113,27/04/2020 09:35,Manganese,,0.11,mg/L
CHARD CRUDE,19156,52030010,C3M,16651117,27/04/2020 10:09,Manganese,,0.04,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16652099,27/04/2020 10:45,Manganese,,0.07,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16652005,27/04/2020 10:56,Manganese,,0.05,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16652012,27/04/2020 11:35,Manganese,,0.08,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16652135,28/04/2020 08:05,Manganese,,0.08,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16652143,28/04/2020 08:40,Manganese,,0.05,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16652157,28/04/2020 09:50,Manganese,,0.13,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16652172,29/04/2020 07:12,Manganese,,0.07,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16507058,30/04/2020 10:35,Manganese,,0.05,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16723852,01/05/2020 07:48,Manganese,,0.07,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16724299,01/05/2020 09:12,Manganese,,0.05,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16650709,01/05/2020 10:59,Manganese,,0.03,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16725064,01/05/2020 11:14,Manganese,<,0.03,mg/L
B LYDEARD CRUDE,13022,51380010,C3M,16765769,05/05/2020 10:20,Manganese,,0.04,mg/L
WSM CRUDE,19155,58920010,C3M,16724390,05/05/2020 14:14,Manganese,,0.13,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16724382,05/05/2020 15:06,Manganese,,0.07,mg/L
