SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CRANBORNE,13082,41011900,C3M,16724254,29/05/2020 09:29,B O D atu,<,8,mg/L O2
BOWERHILL S/W,13028,1440102,C3M,16725306,29/05/2020 12:55,B O D atu,<,8,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16725345,29/05/2020 13:44,B O D atu,<,8,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16725286,29/05/2020 14:28,B O D atu,<,8,mg/L O2
POTTERNE NEW S/W,13244,9400114,C3M,16725375,30/05/2020 08:38,B O D atu,<,8,mg/L O2
CORFE MULLEN FINAL,13078,31001900,C3M,16724262,30/05/2020 09:39,B O D atu,,11,mg/L O2
DEVIZES S/W,13090,9390202,C3M,16725367,30/05/2020 09:54,B O D atu,<,8,mg/L O2
LYTCHETT MINSTER FIN,13190,31728900,C3M,16724276,30/05/2020 10:12,B O D atu,<,8,mg/L O2
BLACKHEATH,13024,31722900,C3M,16724266,30/05/2020 10:54,B O D atu,<,8,mg/L O2
CHEW STOKE NEW FINAL,13058,14100123,C3M,16778350,01/06/2020 14:10,B O D atu,<,8,mg/L O2
WRINGTON UWWTD,13364,1011308,C3M,16778326,01/06/2020 14:55,B O D atu,,21,mg/L O2
KEYNSHAM S/W,13165,1010702,C3M,16778318,01/06/2020 15:53,B O D atu,,10,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,16778322,01/06/2020 16:17,B O D atu,,8,mg/L O2
SHAFTESBURY,13264,41009900,C3M,16777782,02/06/2020 09:49,B O D atu,<,8,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16779180,02/06/2020 10:04,B O D atu,<,8,mg/L O2
RADSTOCK UWWTD,13252,1011305,C3M,16778365,02/06/2020 10:30,B O D atu,,11,mg/L O2
GILLINGHAM FINAL,13132,31002900,C3M,16777774,02/06/2020 10:43,B O D atu,<,8,mg/L O2
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16779172,02/06/2020 10:50,B O D atu,,12,mg/L O2
PAULTON S/W,13235,13190205,C3M,16778381,02/06/2020 10:57,B O D atu,,13,mg/L O2
FROME S/W,13131,11260202,C3M,16778373,02/06/2020 11:38,B O D atu,,10,mg/L O2
BOX S/W,13029,4170104,C3M,16779176,02/06/2020 11:49,B O D atu,,8,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,16779197,05/06/2020 08:28,B O D atu,,9,mg/L O2
UPAVON,13320,41413900,C3M,16779204,05/06/2020 10:40,B O D atu,<,8,mg/L O2
PEWSEY,13237,31407900,C3M,16779213,06/06/2020 10:30,B O D atu,<,8,mg/L O2
MARDEN,13196,41426900,C3M,16779222,06/06/2020 10:52,B O D atu,<,8,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,16777891,08/06/2020 11:03,B O D atu,<,8,mg/L O2
ABBOTSBURY,13001,31723900,C3M,16777887,08/06/2020 11:42,B O D atu,<,8,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,16777906,08/06/2020 12:19,B O D atu,,21,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,16778444,09/06/2020 06:40,B O D atu,<,8,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,16939679,09/06/2020 06:41,B O D atu,,8,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,16778448,09/06/2020 07:10,B O D atu,,12,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,16778520,09/06/2020 08:05,B O D atu,,8,mg/L O2
CHEDDAR NEW FINAL,13057,57070019,C3M,16778512,09/06/2020 08:18,B O D atu,<,8,mg/L O2
WELLS FINAL,13332,56280049,C3M,16778500,09/06/2020 09:54,B O D atu,<,8,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,16778496,09/06/2020 10:13,B O D atu,,6,mg/L O2
POOLE,13242,31005900,C3M,16777910,09/06/2020 10:19,B O D atu,<,8,mg/L O2
WICK ST LAWRENCE FIN,13346,58900039,C3M,16778529,09/06/2020 10:55,B O D atu,<,8,mg/L O2
GILLINGHAM FINAL,13132,31002900,C3M,16650827,10/06/2020 09:30,B O D atu,<,8,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,16778566,10/06/2020 10:30,B O D atu,<,8,mg/L O2
BRUTON UWWTD FINAL,13039,1011303,C3M,16778539,10/06/2020 10:55,B O D atu,<,8,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,16778543,10/06/2020 11:20,B O D atu,<,8,mg/L O2
CHILCOMPTON S/W,13061,13240103,C3M,16778564,10/06/2020 11:49,B O D atu,,9,mg/L O2
NETHER STOWEY FINAL,13219,52400019,C3M,16651264,10/06/2020 14:10,B O D atu,<,8,mg/L O2
LAVINGTON WBRIDGE SW,13177,9370403,C3M,16725363,11/06/2020 07:02,B O D atu,,8,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16778640,11/06/2020 07:45,B O D atu,,15,mg/L O2
PALMERSFORD POST UV,13232,31004900,C3M,16777962,11/06/2020 08:01,B O D atu,<,8,mg/L O2
WSM FINAL,19155,58920019,C3M,16778648,11/06/2020 09:15,B O D atu,,10,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,16777967,11/06/2020 09:20,B O D atu,<,8,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,16777952,11/06/2020 10:15,B O D atu,<,8,mg/L O2
RINGWOOD,13255,31404900,C3M,16777971,11/06/2020 10:55,B O D atu,,11,mg/L O2
KINSON EFF POST UV,13172,31003900,C3M,16777957,11/06/2020 11:37,B O D atu,,12,mg/L O2
RATFYN,13253,31409900,C3M,16779274,15/06/2020 09:10,B O D atu,<,8,mg/L O2
NETHERAVON,13220,31408900,C3M,16779267,15/06/2020 10:26,B O D atu,<,8,mg/L O2
SHREWTON,13275,31412900,C3M,16779284,15/06/2020 11:47,B O D atu,<,8,mg/L O2
GREAT WISHFORD,13353,31415900,C3M,16779313,16/06/2020 07:39,B O D atu,<,8,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,16779304,16/06/2020 08:43,B O D atu,,11,mg/L O2
SOUTH PETHERTON FIN,13281,53170019,C3M,16778685,16/06/2020 09:02,B O D atu,<,8,mg/L O2
HURDCOTT,13158,31410900,C3M,16779308,16/06/2020 09:09,B O D atu,<,8,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,16779300,16/06/2020 09:59,B O D atu,<,8,mg/L O2
UPAVON,13320,41413900,C3M,16725149,16/06/2020 10:40,B O D atu,,8,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,16778574,16/06/2020 11:17,B O D atu,,8,mg/L O2
ALVESTON S/W,13007,20050203,C3M,16778699,17/06/2020 07:43,B O D atu,,9,mg/L O2
THORNBURY S/W,13309,20010801,C3M,16778689,17/06/2020 08:51,B O D atu,,21,mg/L O2
SHARPNESS S/W,13266,20011101,C3M,16778713,18/06/2020 09:24,B O D atu,<,8,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,16778752,19/06/2020 06:32,B O D atu,,11,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,16778019,19/06/2020 08:25,B O D atu,<,8,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,16778024,19/06/2020 09:05,B O D atu,<,8,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,16778768,19/06/2020 09:30,B O D atu,,14,mg/L O2
MARTOCK NEW STW FIN,13201,53180009,C3M,16778760,19/06/2020 10:08,B O D atu,,13,mg/L O2
MALMESBURY S/W,13193,1012702,C3M,16779337,20/06/2020 10:20,B O D atu,<,8,mg/L O2
TETBURY LAND FINAL,13307,6540105,C3M,16779351,20/06/2020 10:55,B O D atu,<,8,mg/L O2
CALNE HUMUS FINAL,13044,8480219,C3M,16779386,22/06/2020 09:47,B O D atu,<,8,mg/L O2
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,16779371,22/06/2020 10:18,B O D atu,<,8,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16779382,22/06/2020 11:21,B O D atu,<,8,mg/L O2
ALMONDSBURY S/W,13006,20060101,C3M,16724947,23/06/2020 07:50,B O D atu,<,8,mg/L O2
REDWICK S/W,13254,20050104,C3M,16724943,23/06/2020 08:55,B O D atu,<,8,mg/L O2
MELKSHAM S/W,13204,1450105,C3M,16779394,23/06/2020 08:57,B O D atu,,13,mg/L O2
B LYDEARD COMBD FIN,13022,51380039,C3M,16778809,23/06/2020 09:03,B O D atu,,12,mg/L O2
BOWERHILL S/W,13028,1440102,C3M,16779390,23/06/2020 09:37,B O D atu,<,8,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,16724486,23/06/2020 10:00,B O D atu,,16,mg/L O2
NORTH PETHERTON FIN,13223,52240019,C3M,16778842,24/06/2020 08:34,B O D atu,,13,mg/L O2
WARMINSTER S/W,13325,26000000,C3M,16779432,24/06/2020 09:33,B O D atu,<,8,mg/L O2
DOWNTON,13099,31401900,C3M,16778096,24/06/2020 10:00,B O D atu,<,8,mg/L O2
WESTBURY S/W,13338,10350102,C3M,16779428,24/06/2020 10:08,B O D atu,<,8,mg/L O2
FORDINGBRIDGE,13128,31402900,C3M,16778100,24/06/2020 10:36,B O D atu,<,8,mg/L O2
CRANBORNE,13082,41011900,C3M,16778117,24/06/2020 11:02,B O D atu,<,8,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16779420,24/06/2020 11:04,B O D atu,<,8,mg/L O2
NETHER STOWEY FINAL,13219,52400019,C3M,16778850,24/06/2020 11:21,B O D atu,<,8,mg/L O2
CANNINGTON FINAL EFF,13047,52330026,C3M,16778846,24/06/2020 12:18,B O D atu,,11,mg/L O2
WELLINGTON FINAL,13330,51000039,C3M,16778869,25/06/2020 09:20,B O D atu,,23,mg/L O2
POTTERNE NEW S/W,13244,9400114,C3M,16779454,25/06/2020 09:54,B O D atu,<,8,mg/L O2
DEVIZES S/W,13090,9390202,C3M,16779446,25/06/2020 10:29,B O D atu,<,8,mg/L O2
ROWDE S/W,13257,9380203,C3M,16779438,25/06/2020 13:05,B O D atu,,11,mg/L O2
TISBURY,13313,31418900,C3M,16779474,26/06/2020 06:53,B O D atu,<,8,mg/L O2
FOVANT,13129,41421900,C3M,16779485,26/06/2020 07:26,B O D atu,<,8,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,16778946,26/06/2020 09:43,B O D atu,,10,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,16778920,26/06/2020 10:30,B O D atu,<,8,mg/L O2
THORNFORD FINAL,13310,54070019,C3M,16778138,26/06/2020 10:51,B O D atu,,11,mg/L O2
EAST COKER FINAL,13105,54150029,C3M,16778954,26/06/2020 11:20,B O D atu,<,8,mg/L O2
MARTOCK NEW STW FIN,13201,53180009,C3M,16778936,26/06/2020 11:45,B O D atu,,19,mg/L O2
ILCHESTER FINAL,13160,54000059,C3M,16778950,26/06/2020 12:22,B O D atu,<,8,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,16778928,26/06/2020 12:50,B O D atu,<,8,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,16778913,26/06/2020 13:08,B O D atu,,12,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,16778998,27/06/2020 07:25,B O D atu,,19,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,16939681,27/06/2020 07:26,B O D atu,,18,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,16779002,27/06/2020 07:40,B O D atu,,8,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16779010,27/06/2020 08:22,B O D atu,,11,mg/L O2
WSM FINAL,19155,58920019,C3M,16779018,27/06/2020 09:20,B O D atu,,20,mg/L O2
DORCHESTER FINAL,13096,31701900,C3M,16778143,27/06/2020 09:28,B O D atu,,9,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,16778147,27/06/2020 10:00,B O D atu,<,8,mg/L O2
CHIDEOCK POST UV,13060,34715002,C3M,16778163,27/06/2020 11:10,B O D atu,<,8,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,16779507,29/06/2020 10:21,B O D atu,<,6,mg/L O2
REDWICK S/W,13254,20050104,C3M,16779092,30/06/2020 08:23,B O D atu,<,8,mg/L O2
THORNBURY S/W,13309,20010801,C3M,16779084,30/06/2020 08:55,B O D atu,,21,mg/L O2
GLASTONBURY FINAL,13134,56220069,C3M,16779116,30/06/2020 09:40,B O D atu,<,8,mg/L O2
LANGPORT FINAL,13175,52000019,C3M,16779100,30/06/2020 10:40,B O D atu,,12,mg/L O2
CHARD NEW FINAL EFF,19156,52030119,C3M,16778673,30/06/2020 11:47,B O D atu,,8,mg/L O2
TARRANT CRAWFORD,13304,31036900,C3M,16828990,01/07/2020 09:57,B O D atu,,11,mg/L O2
WIMBORNE EFF POST UV,13349,31010900,C3M,16828986,01/07/2020 10:22,B O D atu,,9,mg/L O2
CHEW STOKE NEW FINAL,13058,14100123,C3M,16829713,01/07/2020 10:38,B O D atu,<,8,mg/L O2
POOLE,13242,31005900,C3M,16828981,01/07/2020 10:59,B O D atu,<,8,mg/L O2
EVERCREECH FINAL,13118,56170029,C3M,16829717,01/07/2020 11:08,B O D atu,<,8,mg/L O2
KEYNSHAM S/W,13165,1010702,C3M,16829679,01/07/2020 11:25,B O D atu,,9,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,16829683,01/07/2020 12:00,B O D atu,,10,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16830431,01/07/2020 13:25,B O D atu,<,8,mg/L O2
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16830427,01/07/2020 13:30,B O D atu,,14,mg/L O2
COLERNE S/W,13070,4170103,C3M,16725198,01/07/2020 14:40,B O D atu,<,8,mg/L O2
CAM VALLEY S/W,13045,13190224,C3M,16829745,02/07/2020 07:48,B O D atu,<,8,mg/L O2
CHILCOMPTON S/W,13061,13240103,C3M,16829749,02/07/2020 08:15,B O D atu,,9,mg/L O2
COLEFORD S/W,13069,12270405,C3M,16829733,02/07/2020 08:40,B O D atu,<,8,mg/L O2
FROME S/W,13131,11260202,C3M,16829727,02/07/2020 13:56,B O D atu,<,8,mg/L O2
RADSTOCK UWWTD,13252,1011305,C3M,16829721,02/07/2020 14:25,B O D atu,,19,mg/L O2
PAULTON S/W,13235,13190205,C3M,16829741,02/07/2020 15:01,B O D atu,,14,mg/L O2
WINSCOMBE FINAL,13351,57080019,C3M,16829811,03/07/2020 08:33,B O D atu,<,8,mg/L O2
WRINGTON UWWTD,13364,1011308,C3M,16829776,03/07/2020 09:15,B O D atu,,17,mg/L O2
WOOL FE,13359,31704900,C3M,16829034,03/07/2020 09:32,B O D atu,<,8,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,16829797,03/07/2020 09:33,B O D atu,<,4,mg/L O2
WELLS FINAL,13332,56280049,C3M,16829803,03/07/2020 10:12,B O D atu,<,8,mg/L O2
WAREHAM FINAL,13324,31700900,C3M,16829030,03/07/2020 10:21,B O D atu,<,8,mg/L O2
CHEDDAR NEW FINAL,13057,57070019,C3M,16829807,03/07/2020 10:50,B O D atu,<,8,mg/L O2
SWANAGE EFFLUENT EA,19541,41793900,C3M,16829048,03/07/2020 11:38,B O D atu,<,8,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,16829835,06/07/2020 06:40,B O D atu,,11,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,17157695,06/07/2020 06:41,B O D atu,,11,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,16829839,06/07/2020 06:54,B O D atu,<,8,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,16829847,06/07/2020 07:18,B O D atu,,12,mg/L O2
RINGWOOD,13255,31404900,C3M,16829108,06/07/2020 07:50,B O D atu,,12,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16829857,06/07/2020 08:14,B O D atu,,9,mg/L O2
SHREWTON,13275,31412900,C3M,16830470,06/07/2020 08:20,B O D atu,<,8,mg/L O2
PALMERSFORD POST UV,13232,31004900,C3M,16829086,06/07/2020 09:00,B O D atu,<,8,mg/L O2
WSM FINAL,19155,58920019,C3M,16829877,06/07/2020 09:10,B O D atu,,8,mg/L O2
KINSON EFF POST UV,13172,31003900,C3M,16829081,06/07/2020 09:40,B O D atu,,9,mg/L O2
NETHERAVON,13220,31408900,C3M,16830462,06/07/2020 09:51,B O D atu,,8,mg/L O2
POOLE,13242,31005900,C3M,16829097,06/07/2020 10:39,B O D atu,<,8,mg/L O2
RATFYN,13253,31409900,C3M,16830466,06/07/2020 11:23,B O D atu,<,8,mg/L O2
UPAVON,13320,41413900,C3M,16830480,07/07/2020 08:30,B O D atu,<,8,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,16830458,07/07/2020 09:25,B O D atu,,9,mg/L O2
WATCHET COMB FIN EFF,19705,50910085,C3M,16572522,07/07/2020 09:50,B O D atu,,12,mg/L O2
MINEHEAD FINAL,13215,50910109,C3M,16572530,07/07/2020 10:28,B O D atu,,18,mg/L O2
NORTH PETHERTON FIN,13223,52240019,C3M,16898697,07/07/2020 11:24,B O D atu,,14,mg/L O2
DORCHESTER FINAL,13096,31701900,C3M,16829156,08/07/2020 09:09,B O D atu,<,8,mg/L O2
MARDEN,13196,41426900,C3M,16830498,08/07/2020 09:23,B O D atu,<,8,mg/L O2
PEWSEY,13237,31407900,C3M,16830489,08/07/2020 09:54,B O D atu,<,8,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,16829168,08/07/2020 09:54,B O D atu,<,8,mg/L O2
CHARMOUTH FINAL EFFL,13056,31714005,C3M,16829160,08/07/2020 11:03,B O D atu,<,8,mg/L O2
CHARD NEW FINAL EFF,19156,52030119,C3M,16905590,08/07/2020 11:59,B O D atu,,11,mg/L O2
CREWKERNE EAST FINAL,13084,53020019,C3M,16778681,08/07/2020 12:30,B O D atu,,9,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,16829213,10/07/2020 08:33,B O D atu,<,8,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,16829204,10/07/2020 09:30,B O D atu,<,8,mg/L O2
MERE,13207,31018900,C3M,16830504,10/07/2020 10:28,B O D atu,<,8,mg/L O2
SHAFTESBURY,13264,41009900,C3M,16829223,12/07/2020 13:14,B O D atu,<,8,mg/L O2
MILBORNE ST A TO LAG,13212,34712840,C3M,16829256,13/07/2020 09:15,B O D atu,<,8,mg/L O2
WATCHET COMB FIN EFF,19705,50910085,C3M,16829965,13/07/2020 09:20,B O D atu,<,8,mg/L O2
MINEHEAD FINAL,13215,50910109,C3M,16829973,13/07/2020 10:00,B O D atu,,15,mg/L O2
STURMINSTER NEWTON,13297,31008900,C3M,16829252,13/07/2020 10:52,B O D atu,<,8,mg/L O2
CALNE HUMUS FINAL,13044,8480219,C3M,16830540,14/07/2020 08:55,B O D atu,<,8,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,16830536,14/07/2020 09:57,B O D atu,<,8,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,16830004,15/07/2020 07:05,B O D atu,,15,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,17157697,15/07/2020 07:06,B O D atu,,14,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,16830008,15/07/2020 07:25,B O D atu,<,8,mg/L O2
WICK ST LAWRENCE FIN,13346,58900039,C3M,16830061,15/07/2020 08:01,B O D atu,<,8,mg/L O2
POOLE,13242,31005900,C3M,16829295,15/07/2020 10:59,B O D atu,<,8,mg/L O2
BOWERHILL S/W,13028,1440102,C3M,16830548,15/07/2020 11:26,B O D atu,<,8,mg/L O2
CHARD NEW FINAL EFF,19156,52030119,C3M,16830038,15/07/2020 11:45,B O D atu,,9,mg/L O2
MELKSHAM S/W,13204,1450105,C3M,16830552,15/07/2020 11:49,B O D atu,,11,mg/L O2
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,16830544,15/07/2020 12:26,B O D atu,<,8,mg/L O2
ILMINSTER FINAL,13161,52030049,C3M,16830034,15/07/2020 12:26,B O D atu,,14,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,16830042,15/07/2020 13:13,B O D atu,,12,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16830578,16/07/2020 06:54,B O D atu,<,8,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,16830071,16/07/2020 09:06,B O D atu,<,8,mg/L O2
GLASTONBURY FINAL,13134,56220069,C3M,16830106,16/07/2020 09:34,B O D atu,<,8,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,16830075,16/07/2020 09:57,B O D atu,<,8,mg/L O2
WESTBURY S/W,13338,10350102,C3M,16830586,16/07/2020 10:50,B O D atu,<,8,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,16830083,16/07/2020 11:06,B O D atu,<,8,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,16830161,17/07/2020 06:49,B O D atu,,12,mg/L O2
WSM FINAL,19155,58920019,C3M,16830169,17/07/2020 07:38,B O D atu,,8,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,16829346,17/07/2020 09:46,B O D atu,,12,mg/L O2
ABBOTSBURY,13001,31723900,C3M,16829342,17/07/2020 10:38,B O D atu,<,8,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,16829358,17/07/2020 11:13,B O D atu,,26,mg/L O2
DEVIZES S/W,13090,9390202,C3M,16830603,17/07/2020 11:24,B O D atu,<,8,mg/L O2
POTTERNE NEW S/W,13244,9400114,C3M,16830611,17/07/2020 12:07,B O D atu,<,8,mg/L O2
LAVINGTON WBRIDGE SW,13177,9370403,C3M,16830594,17/07/2020 12:34,B O D atu,<,8,mg/L O2
BUTLEIGH UWWTD,13043,1011304,C3M,16927065,17/07/2020 14:29,B O D atu,,14,mg/L O2
BRADFORD-ON-AVON S/W,13031,1011504,C3M,16830620,21/07/2020 06:36,B O D atu,<,8,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16830630,21/07/2020 07:12,B O D atu,<,8,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,16830258,21/07/2020 07:45,B O D atu,<,8,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,16830237,21/07/2020 10:21,B O D atu,<,8,mg/L O2
CRANBORNE,13082,41011900,C3M,16829400,21/07/2020 10:23,B O D atu,<,8,mg/L O2
FORDINGBRIDGE,13128,31402900,C3M,16829396,21/07/2020 10:51,B O D atu,<,8,mg/L O2
DOWNTON,13099,31401900,C3M,16829392,21/07/2020 11:27,B O D atu,<,8,mg/L O2
MILBORNE PORT FINAL,13211,54030019,C3M,16829437,22/07/2020 09:21,B O D atu,<,8,mg/L O2
SHERBORNE FINAL,13268,54000029,C3M,16829429,22/07/2020 10:15,B O D atu,<,8,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,16830283,22/07/2020 10:45,B O D atu,,14,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,16830261,22/07/2020 12:55,B O D atu,,8,mg/L O2
GREAT WISHFORD,13353,31415900,C3M,16830661,23/07/2020 08:23,B O D atu,<,8,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,16830653,23/07/2020 08:58,B O D atu,<,8,mg/L O2
HURDCOTT,13158,31410900,C3M,16830657,23/07/2020 09:25,B O D atu,<,8,mg/L O2
THORNBURY S/W,13309,20010801,C3M,16830290,23/07/2020 09:55,B O D atu,,25,mg/L O2
ALMONDSBURY S/W,13006,20060101,C3M,16830298,23/07/2020 10:38,B O D atu,,13,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,16829500,24/07/2020 08:03,B O D atu,<,8,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,16829518,24/07/2020 08:38,B O D atu,<,8,mg/L O2
TARRANT CRAWFORD,13304,31036900,C3M,16829514,24/07/2020 09:43,B O D atu,,8,mg/L O2
WIMBORNE EFF POST UV,13349,31010900,C3M,16829510,24/07/2020 10:12,B O D atu,<,8,mg/L O2
POOLE,13242,31005900,C3M,16829505,24/07/2020 10:52,B O D atu,<,8,mg/L O2
FOVANT,13129,41421900,C3M,16830681,24/07/2020 10:52,B O D atu,<,8,mg/L O2
TISBURY,13313,31418900,C3M,16830671,24/07/2020 11:23,B O D atu,<,8,mg/L O2
BARFORD ST MARTIN,13015,41417900,C3M,16830691,25/07/2020 09:37,B O D atu,<,8,mg/L O2
AMESBURY,13008,31411900,C3M,16830685,25/07/2020 10:16,B O D atu,,8,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,16830225,27/07/2020 08:20,B O D atu,<,8,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,16830221,27/07/2020 08:30,B O D atu,,10,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,17157699,27/07/2020 08:31,B O D atu,,10,mg/L O2
MALMESBURY S/W,13193,1012702,C3M,16830711,27/07/2020 10:10,B O D atu,<,8,mg/L O2
TETBURY LAND FINAL,13307,6540105,C3M,16830721,27/07/2020 10:36,B O D atu,<,8,mg/L O2
WOOL FE,13359,31704900,C3M,16829564,28/07/2020 09:14,B O D atu,<,8,mg/L O2
WAREHAM FINAL,13324,31700900,C3M,16829560,28/07/2020 09:55,B O D atu,,8,mg/L O2
SWANAGE EFFLUENT EA,19541,41793900,C3M,16829576,28/07/2020 11:21,B O D atu,<,8,mg/L O2
PUCKLECHURCH S/W,13248,3120103,C3M,16779343,29/07/2020 06:40,B O D atu,<,8,mg/L O2
WARMINSTER S/W,13325,26000000,C3M,16830590,29/07/2020 09:00,B O D atu,<,8,mg/L O2
CORFE CASTLE,13077,31713900,C3M,16829580,29/07/2020 09:23,B O D atu,,9,mg/L O2
CASTLE CARY FINAL,13048,55000019,C3M,16724991,29/07/2020 09:53,B O D atu,,11,mg/L O2
EVERCREECH FINAL,13118,56170029,C3M,16724997,29/07/2020 10:20,B O D atu,<,4,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,16725007,29/07/2020 10:53,B O D atu,<,4,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,16830229,30/07/2020 08:20,B O D atu,<,8,mg/L O2
SHERBORNE FINAL,13268,54000029,C3M,16778028,30/07/2020 09:30,B O D atu,<,8,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,16907142,01/08/2020 06:42,B O D atu,<,8,mg/L O2
SUTTON BENGER S/W,13298,1012307,C3M,16907138,01/08/2020 08:19,B O D atu,,15,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,16905914,01/08/2020 09:28,B O D atu,,14,mg/L O2
ABBOTSBURY,13001,31723900,C3M,16905910,01/08/2020 10:13,B O D atu,<,8,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,16905926,01/08/2020 10:36,B O D atu,,15,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,16907170,03/08/2020 06:30,B O D atu,,8,mg/L O2
WARMINSTER S/W,13325,26000000,C3M,16907182,03/08/2020 08:18,B O D atu,<,8,mg/L O2
WESTBURY S/W,13338,10350102,C3M,16907178,03/08/2020 08:36,B O D atu,<,8,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,16906507,04/08/2020 11:21,B O D atu,<,8,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,16906541,04/08/2020 12:00,B O D atu,,8,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,16906517,04/08/2020 12:16,B O D atu,,8,mg/L O2
