SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
FORDINGBRIDGE,13128,31402900,C3M,17790874,13/08/2021 12:05,Chemical oxy demand,,32,mg/L O2
DOWNTON,13099,31401900,C3M,17790870,13/08/2021 12:42,Chemical oxy demand,,26,mg/L O2
WIMBORNE EFF POST UV,13349,31010900,C3M,17560588,17/08/2021 08:30,Chemical oxy demand,,77,mg/L O2
TETBURY LAND FINAL,13307,6540105,C3M,17792300,17/08/2021 09:12,Chemical oxy demand,,54,mg/L O2
CORFE CASTLE,13077,31713900,C3M,17481988,17/08/2021 09:33,Chemical oxy demand,,73,mg/L O2
MALMESBURY S/W,13193,1012702,C3M,17792289,17/08/2021 09:40,Chemical oxy demand,,35,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,17792304,17/08/2021 10:18,Chemical oxy demand,,43,mg/L O2
WOOL FE,13359,31704900,C3M,17561070,19/08/2021 08:13,Chemical oxy demand,,39,mg/L O2
WAREHAM FINAL,13324,31700900,C3M,17561067,19/08/2021 09:07,Chemical oxy demand,,63,mg/L O2
SHAFTESBURY,13264,41009900,C3M,17650059,20/08/2021 09:55,Chemical oxy demand,,46,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,17791806,20/08/2021 12:18,Chemical oxy demand,,44,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,17792365,23/08/2021 09:30,Chemical oxy demand,,22,mg/L O2
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,17792361,23/08/2021 10:25,Chemical oxy demand,,18,mg/L O2
COMPTON BASSETT S/W,13075,8480205,C3M,17713374,23/08/2021 11:01,Chemical oxy demand,,71,mg/L O2
CALNE HUMUS FINAL,13044,8480219,C3M,17792369,23/08/2021 12:42,Chemical oxy demand,,24,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,17791821,23/08/2021 15:55,Chemical oxy demand,,47,mg/L O2
CHIDEOCK POST UV,13060,34715002,C3M,17560996,24/08/2021 08:05,Chemical oxy demand,,74,mg/L O2
HURDCOTT,13158,31410900,C3M,17792388,24/08/2021 09:58,Chemical oxy demand,,20,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,17792384,24/08/2021 10:23,Chemical oxy demand,,45,mg/L O2
GREAT WISHFORD,13353,31415900,C3M,17792396,24/08/2021 10:51,Chemical oxy demand,,20,mg/L O2
SHREWTON,13275,31412900,C3M,17792392,24/08/2021 11:42,Chemical oxy demand,,39,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,17791950,25/08/2021 07:03,Chemical oxy demand,,118,mg/L O2
PEWSEY,13237,31407900,C3M,17792409,25/08/2021 08:05,Chemical oxy demand,,42,mg/L O2
SHAFTESBURY,13264,41009900,C3M,17560688,25/08/2021 09:40,Chemical oxy demand,,48,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,17791942,25/08/2021 10:23,Chemical oxy demand,,100,mg/L O2
NETHERAVON,13220,31408900,C3M,17792413,25/08/2021 10:28,Chemical oxy demand,,32,mg/L O2
RATFYN,13253,31409900,C3M,17792417,25/08/2021 10:58,Chemical oxy demand,,28,mg/L O2
WICK ST LAWRENCE FIN,13346,58900039,C3M,17791955,26/08/2021 08:15,Chemical oxy demand,,47,mg/L O2
MARDEN,13196,41426900,C3M,17792455,26/08/2021 09:38,Chemical oxy demand,,31,mg/L O2
UPAVON,13320,41413900,C3M,17792446,26/08/2021 10:06,Chemical oxy demand,,47,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,17790945,27/08/2021 06:55,Chemical oxy demand,,59,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,17790950,27/08/2021 07:52,Chemical oxy demand,,35,mg/L O2
MILBORNE PORT FINAL,13211,54030019,C3M,17790903,01/09/2021 08:50,Chemical oxy demand,,95,mg/L O2
CALNE HUMUS FINAL,13044,8480219,C3M,17845317,01/09/2021 08:58,Chemical oxy demand,,42,mg/L O2
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,17845309,01/09/2021 09:18,Chemical oxy demand,,33,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,17791731,01/09/2021 09:24,Chemical oxy demand,,76,mg/L O2
SHERBORNE FINAL,13268,54000029,C3M,17710882,01/09/2021 09:45,Chemical oxy demand,,40,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,17845313,01/09/2021 09:52,Chemical oxy demand,,25,mg/L O2
WINSLEY S/W,13352,1011505,C3M,17845306,01/09/2021 10:12,Chemical oxy demand,,68,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,17844147,01/09/2021 10:56,Chemical oxy demand,,60,mg/L O2
BARFORD ST MARTIN,13015,41417900,C3M,17845350,02/09/2021 08:32,Chemical oxy demand,,35,mg/L O2
FOVANT,13129,41421900,C3M,17845357,02/09/2021 08:57,Chemical oxy demand,,21,mg/L O2
TISBURY,13313,31418900,C3M,17845335,02/09/2021 09:23,Chemical oxy demand,,21,mg/L O2
AMESBURY,13008,31411900,C3M,17845392,03/09/2021 07:12,Chemical oxy demand,,52,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,17845388,03/09/2021 07:52,Chemical oxy demand,,46,mg/L O2
GILLINGHAM FINAL,13132,31002900,C3M,17843569,03/09/2021 09:40,Chemical oxy demand,,50,mg/L O2
WARMINSTER S/W,13325,26000000,C3M,17845384,03/09/2021 10:03,Chemical oxy demand,,31,mg/L O2
WESTBURY S/W,13338,10350102,C3M,17845380,03/09/2021 10:26,Chemical oxy demand,,38,mg/L O2
SHAFTESBURY,13264,41009900,C3M,17843577,03/09/2021 10:35,Chemical oxy demand,,54,mg/L O2
WIV HLSMR COMBD FIN,13354,51230039,C3M,17844215,03/09/2021 10:41,Chemical oxy demand,,19,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,17845372,03/09/2021 11:06,Chemical oxy demand,,65,mg/L O2
WELLINGTON FINAL,13330,51000039,C3M,17791723,03/09/2021 11:19,Chemical oxy demand,,87,mg/L O2
MELKSHAM S/W,13204,1450105,C3M,17845402,04/09/2021 08:28,Chemical oxy demand,,65,mg/L O2
BOWERHILL S/W,13028,1440102,C3M,17845398,04/09/2021 08:44,Chemical oxy demand,,24,mg/L O2
KEEVIL S/W,13164,9370105,C3M,17845406,04/09/2021 09:01,Chemical oxy demand,,44,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,17843599,06/09/2021 08:43,Chemical oxy demand,,39,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,17843619,06/09/2021 12:56,Chemical oxy demand,,49,mg/L O2
RINGWOOD,13255,31404900,C3M,17843681,07/09/2021 10:04,Chemical oxy demand,,55,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,17650704,07/09/2021 10:15,Chemical oxy demand,,47,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,17843715,07/09/2021 10:21,Chemical oxy demand,,96,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,17650779,07/09/2021 11:01,Chemical oxy demand,,37,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,17843685,07/09/2021 11:23,Chemical oxy demand,,88,mg/L O2
KINSON EFF POST UV,13172,31003900,C3M,17843673,07/09/2021 11:50,Chemical oxy demand,,61,mg/L O2
POTTERNE NEW S/W,13244,9400114,C3M,17845441,07/09/2021 11:51,Chemical oxy demand,,35,mg/L O2
ROWDE S/W,13257,9380203,C3M,17845429,07/09/2021 12:46,Chemical oxy demand,,61,mg/L O2
WICK ST LAWRENCE FIN,13346,58900039,C3M,17651667,07/09/2021 12:55,Chemical oxy demand,,33,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,17845445,07/09/2021 13:26,Chemical oxy demand,,61,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,17791296,08/09/2021 07:32,Chemical oxy demand,,75,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,18053979,08/09/2021 07:33,Chemical oxy demand,,75,mg/L O2
MARDEN,13196,41426900,C3M,17845479,08/09/2021 07:38,Chemical oxy demand,,30,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,17791300,08/09/2021 07:39,Chemical oxy demand,,73,mg/L O2
UPAVON,13320,41413900,C3M,17845475,08/09/2021 08:46,Chemical oxy demand,,47,mg/L O2
WSM FINAL,19155,58920019,C3M,17844355,08/09/2021 10:55,Chemical oxy demand,,45,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17844341,08/09/2021 11:46,Chemical oxy demand,,71,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,17844358,09/09/2021 08:50,Chemical oxy demand,,42,mg/L O2
CRANBORNE,13082,41011900,C3M,17843772,09/09/2021 08:57,Chemical oxy demand,,41,mg/L O2
FORDINGBRIDGE,13128,31402900,C3M,17843748,09/09/2021 09:31,Chemical oxy demand,,25,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,17844362,09/09/2021 09:40,Chemical oxy demand,,29,mg/L O2
DOWNTON,13099,31401900,C3M,17843744,09/09/2021 09:59,Chemical oxy demand,,25,mg/L O2
RATFYN,13253,31409900,C3M,17845501,09/09/2021 10:16,Chemical oxy demand,,23,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,17844370,09/09/2021 10:40,Chemical oxy demand,,48,mg/L O2
NETHERAVON,13220,31408900,C3M,17845497,09/09/2021 10:56,Chemical oxy demand,,33,mg/L O2
PEWSEY,13237,31407900,C3M,17845493,09/09/2021 11:23,Chemical oxy demand,,44,mg/L O2
SUTTON BENGER S/W,13298,1012307,C3M,17845514,10/09/2021 10:00,Chemical oxy demand,,33,mg/L O2
SHREWTON,13275,31412900,C3M,17845550,10/09/2021 10:08,Chemical oxy demand,,29,mg/L O2
HURDCOTT,13158,31410900,C3M,17845546,10/09/2021 10:40,Chemical oxy demand,<,10,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,17845542,10/09/2021 11:06,Chemical oxy demand,,41,mg/L O2
GREAT WISHFORD,13353,31415900,C3M,17845554,10/09/2021 11:45,Chemical oxy demand,,29,mg/L O2
WIMBORNE EFF POST UV,13349,31010900,C3M,17843784,10/09/2021 11:56,Chemical oxy demand,,51,mg/L O2
POOLE,13242,31005900,C3M,17843779,10/09/2021 12:38,Chemical oxy demand,,51,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,17844398,11/09/2021 09:05,Chemical oxy demand,,62,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,18053980,11/09/2021 09:06,Chemical oxy demand,,61,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,17844402,11/09/2021 09:12,Chemical oxy demand,,53,mg/L O2
PORTBURY OUTFALL,13243,58400219,C3M,17844410,11/09/2021 09:55,Chemical oxy demand,,64,mg/L O2
TETBURY LAND FINAL,13307,6540105,C3M,17845572,11/09/2021 09:57,Chemical oxy demand,,51,mg/L O2
MALMESBURY S/W,13193,1012702,C3M,17845560,11/09/2021 10:19,Chemical oxy demand,,37,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,17845576,11/09/2021 10:50,Chemical oxy demand,,51,mg/L O2
FROME S/W,13131,11260202,C3M,17844501,13/09/2021 09:35,Chemical oxy demand,,56,mg/L O2
ALMONDSBURY S/W,13006,20060101,C3M,17844525,13/09/2021 10:30,Chemical oxy demand,,44,mg/L O2
THORNBURY S/W,13309,20010801,C3M,17844517,13/09/2021 10:55,Chemical oxy demand,,151,mg/L O2
RADSTOCK UWWTD,13252,1011305,C3M,17844497,13/09/2021 11:50,Chemical oxy demand,,60,mg/L O2
PAULTON S/W,13235,13190205,C3M,17844505,13/09/2021 12:38,Chemical oxy demand,,85,mg/L O2
MICHAELWOOD S/W,13209,23130403,C3M,17844528,13/09/2021 13:12,Chemical oxy demand,,36,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,17844493,13/09/2021 15:00,Chemical oxy demand,,60,mg/L O2
BRADFORD-ON-AVON S/W,13031,1011504,C3M,17845627,14/09/2021 06:45,Chemical oxy demand,,68,mg/L O2
BOX S/W,13029,4170104,C3M,17845636,14/09/2021 08:49,Chemical oxy demand,,57,mg/L O2
COLERNE S/W,13070,4170103,C3M,17845633,14/09/2021 09:06,Chemical oxy demand,,78,mg/L O2
WINSLEY S/W,13352,1011505,C3M,17845641,15/09/2021 06:46,Chemical oxy demand,,68,mg/L O2
WOOL FE,13359,31704900,C3M,17843863,15/09/2021 07:50,Chemical oxy demand,,27,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,17791934,15/09/2021 08:30,Chemical oxy demand,,55,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,18053981,15/09/2021 08:31,Chemical oxy demand,,57,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,17791938,15/09/2021 08:35,Chemical oxy demand,,80,mg/L O2
WAREHAM FINAL,13324,31700900,C3M,17843860,15/09/2021 08:45,Chemical oxy demand,,45,mg/L O2
SWANAGE EFFLUENT EA,19541,41793900,C3M,17843878,15/09/2021 10:20,Chemical oxy demand,,25,mg/L O2
WELLS FINAL,13332,56280049,C3M,17791753,15/09/2021 12:31,Chemical oxy demand,,27,mg/L O2
SHERBORNE FINAL,13268,54000029,C3M,17790895,16/09/2021 09:00,Chemical oxy demand,,47,mg/L O2
MILBORNE PORT FINAL,13211,54030019,C3M,17650181,17/09/2021 08:15,Chemical oxy demand,,81,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,17844665,17/09/2021 08:57,Chemical oxy demand,,77,mg/L O2
CHARD NEW FINAL EFF,19156,52030119,C3M,17844659,17/09/2021 10:15,Chemical oxy demand,,37,mg/L O2
ILMINSTER FINAL,13161,52030049,C3M,17844656,17/09/2021 11:07,Chemical oxy demand,,95,mg/L O2
DORCHESTER FINAL,13096,31701900,C3M,17843913,18/09/2021 09:16,Chemical oxy demand,,46,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,17843921,18/09/2021 09:56,Chemical oxy demand,,81,mg/L O2
ABBOTSBURY,13001,31723900,C3M,17843917,18/09/2021 11:34,Chemical oxy demand,,19,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,17950733,18/09/2021 12:09,Chemical oxy demand,,68,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17952938,20/09/2021 07:31,Chemical oxy demand,,69,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,17844726,20/09/2021 09:16,Chemical oxy demand,,51,mg/L O2
BRIDGWATER POST UV,13034,52000037,C3M,17844771,20/09/2021 11:30,Chemical oxy demand,,55,mg/L O2
BRUTON UWWTD FINAL,13039,1011303,C3M,17844720,20/09/2021 12:31,Chemical oxy demand,,48,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,17844800,20/09/2021 13:37,Chemical oxy demand,,34,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,17844828,21/09/2021 08:48,Chemical oxy demand,,26,mg/L O2
MILBORNE S A FINAL,13212,31712900,C3M,17843949,21/09/2021 10:00,Chemical oxy demand,,46,mg/L O2
WELLS FINAL,13332,56280049,C3M,17844853,21/09/2021 10:41,Chemical oxy demand,,21,mg/L O2
CHEDDAR NEW FINAL,13057,57070019,C3M,17844857,21/09/2021 11:20,Chemical oxy demand,,26,mg/L O2
SHILLINGSTONE,13271,31007900,C3M,17843946,21/09/2021 11:59,Chemical oxy demand,,38,mg/L O2
WINCANTON FINAL,13350,31020900,C3M,17844825,21/09/2021 12:20,Chemical oxy demand,,65,mg/L O2
EVERCREECH FINAL,13118,56170029,C3M,17844846,21/09/2021 13:10,Chemical oxy demand,,22,mg/L O2
GLASTONBURY FINAL,13134,56220069,C3M,17844879,22/09/2021 11:59,Chemical oxy demand,,38,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,17844943,23/09/2021 06:46,Chemical oxy demand,,97,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,18053982,23/09/2021 06:47,Chemical oxy demand,,99,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,17844947,23/09/2021 06:51,Chemical oxy demand,,116,mg/L O2
BUTLEIGH UWWTD,13043,1011304,C3M,17844936,23/09/2021 07:26,Chemical oxy demand,,103,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17844986,23/09/2021 07:55,Chemical oxy demand,,71,mg/L O2
SOMERTON FINAL,13278,55000029,C3M,17844972,23/09/2021 08:02,Chemical oxy demand,,63,mg/L O2
WSM FINAL,19155,58920019,C3M,17844994,23/09/2021 08:45,Chemical oxy demand,,57,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,17843999,23/09/2021 09:17,Chemical oxy demand,,67,mg/L O2
CHIDEOCK POST UV,13060,34715002,C3M,17843988,23/09/2021 10:05,Chemical oxy demand,,43,mg/L O2
MINEHEAD FINAL,13215,50910109,C3M,17791165,24/09/2021 09:10,Chemical oxy demand,,71,mg/L O2
WATCHET COMB FIN EFF,19705,50910085,C3M,17791155,24/09/2021 09:43,Chemical oxy demand,,69,mg/L O2
PAULTON S/W,13235,13190205,C3M,17845027,25/09/2021 06:55,Chemical oxy demand,,76,mg/L O2
RADSTOCK UWWTD,13252,1011305,C3M,17845019,25/09/2021 07:29,Chemical oxy demand,,72,mg/L O2
FROME S/W,13131,11260202,C3M,17845023,25/09/2021 09:45,Chemical oxy demand,,58,mg/L O2
POOLE,13242,31005900,C3M,17844040,25/09/2021 10:25,Chemical oxy demand,,43,mg/L O2
WIMBORNE EFF POST UV,13349,31010900,C3M,17844045,25/09/2021 11:05,Chemical oxy demand,,74,mg/L O2
TARRANT CRAWFORD,13304,31036900,C3M,17844049,25/09/2021 11:48,Chemical oxy demand,,43,mg/L O2
RAF LYNEHAM S/W,13522,8490104,C3M,17845538,27/09/2021 09:03,Chemical oxy demand,,35,mg/L O2
DEVIZES S/W,13090,9390202,C3M,17845433,27/09/2021 09:53,Chemical oxy demand,,47,mg/L O2
BRADFORD-ON-AVON S/W,13031,1011504,C3M,17845302,27/09/2021 10:42,Chemical oxy demand,,55,mg/L O2
WINSLEY S/W,13352,1011505,C3M,17971921,28/09/2021 10:05,Chemical oxy demand,,56,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,17845657,28/09/2021 10:25,Chemical oxy demand,,52,mg/L O2
AMESBURY,13008,31411900,C3M,17845661,28/09/2021 11:15,Chemical oxy demand,,48,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,17845062,28/09/2021 13:05,Chemical oxy demand,,75,mg/L O2
MILBORNE PORT FINAL,13211,54030019,C3M,17844130,29/09/2021 08:39,Chemical oxy demand,,66,mg/L O2
CHEDDAR NEW FINAL,13057,57070019,C3M,17791757,29/09/2021 09:10,Chemical oxy demand,,30,mg/L O2
TISBURY,13313,31418900,C3M,17845696,29/09/2021 09:50,Chemical oxy demand,,24,mg/L O2
GILLINGHAM FINAL,13132,31002900,C3M,17844103,29/09/2021 09:57,Chemical oxy demand,,40,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,17845155,29/09/2021 10:10,Chemical oxy demand,,85,mg/L O2
BUTLEIGH UWWTD,13043,1011304,C3M,17791644,29/09/2021 10:11,Chemical oxy demand,,58,mg/L O2
FOVANT,13129,41421900,C3M,17845711,29/09/2021 10:30,Chemical oxy demand,,16,mg/L O2
CASTLE CARY FINAL,13048,55000019,C3M,17791742,29/09/2021 10:43,Chemical oxy demand,,36,mg/L O2
BARFORD ST MARTIN,13015,41417900,C3M,17845704,29/09/2021 11:05,Chemical oxy demand,,42,mg/L O2
EVERCREECH FINAL,13118,56170029,C3M,17791746,29/09/2021 11:15,Chemical oxy demand,,24,mg/L O2
SHAFTESBURY,13264,41009900,C3M,17844114,29/09/2021 11:26,Chemical oxy demand,,54,mg/L O2
TETBURY LAND FINAL,13307,6540105,C3M,17932362,01/10/2021 09:05,Chemical oxy demand,,35,mg/L O2
MALMESBURY S/W,13193,1012702,C3M,17932351,01/10/2021 09:26,Chemical oxy demand,,37,mg/L O2
CORFE CASTLE,13077,31713900,C3M,17843867,01/10/2021 09:30,Chemical oxy demand,,39,mg/L O2
POOLE,13242,31005900,C3M,17930747,01/10/2021 10:04,Chemical oxy demand,,39,mg/L O2
WOOTTON BASSETT S/W,13360,7500105,C3M,17932366,01/10/2021 11:10,Chemical oxy demand,,33,mg/L O2
DORCHESTER FINAL,13096,31701900,C3M,17930767,04/10/2021 09:32,Chemical oxy demand,,39,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,17930775,04/10/2021 10:04,Chemical oxy demand,,39,mg/L O2
ABBOTSBURY,13001,31723900,C3M,17930771,04/10/2021 10:36,Chemical oxy demand,,51,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,17930787,04/10/2021 11:48,Chemical oxy demand,,49,mg/L O2
BUTLEIGH UWWTD,13043,1011304,C3M,17931517,05/10/2021 10:15,Chemical oxy demand,,69,mg/L O2
WATCHET COMB FIN EFF,19705,50910085,C3M,17991410,05/10/2021 10:40,Chemical oxy demand,,47,mg/L O2
WSM FINAL,19155,58920019,C3M,17931635,05/10/2021 10:44,Chemical oxy demand,,39,mg/L O2
KINGSTON SEYMOUR FIN,13171,58900049,C3M,17931621,05/10/2021 11:30,Chemical oxy demand,,41,mg/L O2
SHEPTON MALLET FINAL,13267,56270029,C3M,17931692,06/10/2021 07:50,Chemical oxy demand,,32,mg/L O2
NORTH PETHERTON FIN,13223,52240019,C3M,17994180,06/10/2021 09:55,Chemical oxy demand,,43,mg/L O2
CANNINGTON FINAL EFF,13047,52330026,C3M,17931686,06/10/2021 11:25,Chemical oxy demand,,30,mg/L O2
W HUNTSPILL UWWTD,13336,1011307,C3M,17931638,06/10/2021 12:12,Chemical oxy demand,,43,mg/L O2
CHILCOMPTON S/W,13061,13240103,C3M,17995947,07/10/2021 07:30,Chemical oxy demand,,47,mg/L O2
WICK ST LAWRENCE FIN,13346,58900039,C3M,17995938,07/10/2021 08:15,Chemical oxy demand,,26,mg/L O2
CHIPPENHAM B/HAMS SW,13064,1012103,C3M,17932425,07/10/2021 08:30,Chemical oxy demand,,22,mg/L O2
CALNE HUMUS FINAL,13044,8480219,C3M,17932436,07/10/2021 09:00,Chemical oxy demand,,24,mg/L O2
TAUNTON FINAL,13305,51000079,C3M,17931721,07/10/2021 09:55,Chemical oxy demand,,24,mg/L O2
MINEHEAD FINAL,13215,50910109,C3M,17995902,07/10/2021 11:30,Chemical oxy demand,,63,mg/L O2
LANGPORT FINAL,13175,52000019,C3M,17482882,07/10/2021 12:17,Chemical oxy demand,,63,mg/L O2
YEOVIL FINAL,13366,54000049,C3M,17791195,08/10/2021 07:29,Chemical oxy demand,,88,mg/L O2
COMPTON BASSETT S/W,13075,8480205,C3M,17932446,08/10/2021 08:15,Chemical oxy demand,,96,mg/L O2
CREWKERNE EAST FINAL,13084,53020019,C3M,17791187,08/10/2021 08:45,Chemical oxy demand,,41,mg/L O2
THINGLEY S/W BYDEMIL,13308,1460103,C3M,17932441,08/10/2021 09:15,Chemical oxy demand,,16,mg/L O2
CHARD NEW FINAL EFF,19156,52030119,C3M,17791185,08/10/2021 09:34,Chemical oxy demand,,53,mg/L O2
MILBORNE S A FINAL,13212,31712900,C3M,17930821,08/10/2021 10:05,Chemical oxy demand,,53,mg/L O2
AVONMTH COMB A/S DIS,13013,20020290,C3M,17931532,08/10/2021 10:50,Chemical oxy demand,,63,mg/L O2
AVONMTH SBR DECANT,13013,20020190,C3M,17931526,08/10/2021 11:30,Chemical oxy demand,,47,mg/L O2
AVONMOUTH UWWTD FINA,13013,20020226,C3M,18304038,08/10/2021 11:31,Chemical oxy demand,,49,mg/L O2
STURMINSTER NEWTON,13297,31008900,C3M,17930814,08/10/2021 11:43,Chemical oxy demand,,59,mg/L O2
MARNHULL CL EFFLUENT,13199,31026900,C3M,17930817,08/10/2021 12:08,Chemical oxy demand,,57,mg/L O2
BATH UWWTD FINAL,13016,1011302,C3M,17931727,08/10/2021 12:29,Chemical oxy demand,,53,mg/L O2
WAREHAM FINAL,13324,31700900,C3M,17930869,11/10/2021 09:55,Chemical oxy demand,,58,mg/L O2
EVERCREECH FINAL,13118,56170029,C3M,17931754,11/10/2021 09:59,Chemical oxy demand,,11,mg/L O2
SWANAGE EFFLUENT EA,19541,41793900,C3M,17930884,11/10/2021 10:31,Chemical oxy demand,,23,mg/L O2
CHEDDAR NEW FINAL,13057,57070019,C3M,17931765,11/10/2021 10:46,Chemical oxy demand,,27,mg/L O2
WELLS FINAL,13332,56280049,C3M,17931761,11/10/2021 11:14,Chemical oxy demand,,29,mg/L O2
WOOL FE,13359,31704900,C3M,17930872,11/10/2021 12:09,Chemical oxy demand,,21,mg/L O2
LANGPORT FINAL,13175,52000019,C3M,17931782,12/10/2021 08:38,Chemical oxy demand,,61,mg/L O2
WARMINSTER S/W,13325,26000000,C3M,17932487,12/10/2021 09:33,Chemical oxy demand,,28,mg/L O2
WESTBURY S/W,13338,10350102,C3M,17932482,12/10/2021 10:00,Chemical oxy demand,,28,mg/L O2
GLASTONBURY FINAL,13134,56220069,C3M,17931795,12/10/2021 10:15,Chemical oxy demand,,39,mg/L O2
MELKSHAM S/W,13204,1450105,C3M,17932501,13/10/2021 08:31,Chemical oxy demand,,59,mg/L O2
BOWERHILL S/W,13028,1440102,C3M,17932496,13/10/2021 08:48,Chemical oxy demand,,32,mg/L O2
TROWBRIDGE S/W,13318,10340108,C3M,17932454,13/10/2021 09:22,Chemical oxy demand,,61,mg/L O2
WEYMOUTH EFF POST UV,13342,31792900,C3M,17930902,13/10/2021 09:40,Chemical oxy demand,,97,mg/L O2
BRIDPORT EFF (EA),19539,41791901,C3M,17930914,13/10/2021 10:35,Chemical oxy demand,,78,mg/L O2
WINSLEY S/W,13352,1011505,C3M,17932521,14/10/2021 11:30,Chemical oxy demand,,69,mg/L O2
AMESBURY,13008,31411900,C3M,17932649,15/10/2021 08:03,Chemical oxy demand,,47,mg/L O2
PALMERSFORD POST UV,13232,31004900,C3M,17843677,15/10/2021 09:00,Chemical oxy demand,,47,mg/L O2
SALISBURY FINAL,13258,31403900,C3M,17932539,15/10/2021 09:03,Chemical oxy demand,,41,mg/L O2
HOLDENHURST FINAL EF,13152,31000900,C3M,17930971,15/10/2021 09:37,Chemical oxy demand,,51,mg/L O2
CHRISTCHURCH FINAL,13066,31400900,C3M,17930980,15/10/2021 10:17,Chemical oxy demand,,53,mg/L O2
MINEHEAD FINAL,13215,50910109,C3M,17931940,18/10/2021 10:55,Chemical oxy demand,,55,mg/L O2
WATCHET COMB FIN EFF,19705,50910085,C3M,17931929,18/10/2021 11:26,Chemical oxy demand,,72,mg/L O2
NETHER STOWEY FINAL,13219,52400019,C3M,17931955,18/10/2021 12:30,Chemical oxy demand,,32,mg/L O2
NORTH PETHERTON FIN,13223,52240019,C3M,17931821,19/10/2021 08:25,Chemical oxy demand,,78,mg/L O2
WELLINGTON FINAL,13330,51000039,C3M,17931811,19/10/2021 09:40,Chemical oxy demand,,95,mg/L O2
CRANBORNE,13082,41011900,C3M,17931087,19/10/2021 10:13,Chemical oxy demand,,51,mg/L O2
HURDCOTT,13158,31410900,C3M,17932747,19/10/2021 10:24,Chemical oxy demand,,22,mg/L O2
SUTTON BENGER S/W,13298,1012307,C3M,17932713,19/10/2021 10:42,Chemical oxy demand,,37,mg/L O2
FORDINGBRIDGE,13128,31402900,C3M,17931081,19/10/2021 10:46,Chemical oxy demand,,45,mg/L O2
RAF LYNEHAM S/W,13522,8490104,C3M,17932736,19/10/2021 11:07,Chemical oxy demand,,33,mg/L O2
