SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
TROWBRIDGE S/W,13318,10340108,S0M,16332972,26/11/2019 11:40,Aluminium,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,16332495,27/11/2019 07:43,Aluminium,<,0.03,mg/L
TETBURY LAND FINAL,13307,6540105,S0M,16332992,27/11/2019 08:26,Aluminium,<,0.03,mg/L
MALMESBURY S/W,13193,1012702,S0M,16332983,27/11/2019 08:54,Aluminium,<,0.03,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,16332681,27/11/2019 11:37,Aluminium,,0.04,mg/L
WOOTTON BASSETT S/W,13360,7500105,S0M,16333033,28/11/2019 09:52,Aluminium,<,0.03,mg/L
ABBOTSBURY,13001,41723900,S0M,16331957,28/11/2019 10:21,Aluminium,,0.05,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,16333036,28/11/2019 10:46,Aluminium,<,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,16333017,28/11/2019 11:15,Aluminium,,0.06,mg/L
SHERSTON HUMUS FINAL,13269,5012803,S0M,16333024,28/11/2019 11:49,Aluminium,,1.34,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,16332550,30/11/2019 07:36,Aluminium,,0.04,mg/L
WELLS FINAL,13332,56280049,S0M,16332547,30/11/2019 08:15,Aluminium,,0.04,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16332542,30/11/2019 08:50,Aluminium,<,0.03,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16402665,01/12/2019 08:43,Aluminium,,0.04,mg/L
MELKSHAM S/W,13204,1450105,S0M,16402984,02/12/2019 07:25,Aluminium,,0.03,mg/L
BOWERHILL S/W,13028,1440102,S0M,16402981,02/12/2019 08:10,Aluminium,<,0.03,mg/L
TARRANT CRAWFORD,13304,41036900,S0M,16402437,02/12/2019 09:58,Aluminium,,0.05,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,16402976,02/12/2019 10:10,Aluminium,<,0.03,mg/L
POOLE,13242,41005900,S0M,16402430,02/12/2019 12:34,Aluminium,<,0.03,mg/L
PALMERSFORD,13232,41004900,S0M,16402465,03/12/2019 07:41,Aluminium,<,0.03,mg/L
YEOVIL FINAL,13366,54000049,S0M,16402741,03/12/2019 08:11,Aluminium,,0.2,mg/L
SHERBORNE FINAL,13268,54000029,S0M,16402481,03/12/2019 08:29,Aluminium,<,0.03,mg/L
WARMINSTER,13325,41406900,S0M,16403018,03/12/2019 08:40,Aluminium,<,0.03,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,16402725,03/12/2019 09:01,Aluminium,<,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,16402461,03/12/2019 09:10,Aluminium,,0.07,mg/L
WESTBURY S/W,13338,10350102,S0M,16403011,03/12/2019 09:15,Aluminium,,0.14,mg/L
ERLESTOKE S/W,13116,9410102,S0M,16403008,03/12/2019 09:47,Aluminium,,0.04,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,16402455,03/12/2019 10:03,Aluminium,,0.04,mg/L
CRANBORNE,13082,41011900,S0M,16402469,03/12/2019 10:24,Aluminium,<,0.03,mg/L
RINGWOOD,13255,41404900,S0M,16402474,03/12/2019 12:23,Aluminium,,0.04,mg/L
KEYNSHAM S/W,13165,1010702,S0M,16402708,03/12/2019 12:40,Aluminium,,0.57,mg/L
NETHERAVON,13220,41408900,S0M,16403042,04/12/2019 10:40,Aluminium,<,0.03,mg/L
RATFYN,13253,41409900,S0M,16403045,04/12/2019 11:25,Aluminium,,0.07,mg/L
SHREWTON,13275,41412900,S0M,16403050,04/12/2019 12:30,Aluminium,,0.05,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16402809,05/12/2019 07:43,Aluminium,,0.13,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,16403059,05/12/2019 08:41,Aluminium,,0.13,mg/L
TAUNTON FINAL,13305,51000079,S0M,16402803,05/12/2019 09:15,Aluminium,,0.04,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,16403062,05/12/2019 09:47,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16403053,05/12/2019 10:10,Aluminium,<,0.03,mg/L
WOOL,13359,41704900,S0M,16402545,05/12/2019 10:56,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16403056,05/12/2019 11:01,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,S0M,16403077,05/12/2019 11:53,Aluminium,,0.03,mg/L
PEWSEY,13237,41407900,S0M,16403102,05/12/2019 12:15,Aluminium,,0.03,mg/L
MARDEN,13196,41426900,S0M,16403113,05/12/2019 12:49,Aluminium,<,0.03,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,16333041,08/12/2019 11:03,Aluminium,,0.04,mg/L
FOVANT,13129,41421900,S0M,16333049,08/12/2019 11:37,Aluminium,<,0.03,mg/L
TISBURY,13313,41418900,S0M,16333044,08/12/2019 12:39,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,16402851,09/12/2019 09:47,Aluminium,,0.45,mg/L
STURMINSTER NEWTON,13297,41008900,S0M,16402603,09/12/2019 09:57,Aluminium,,0.22,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,16402836,09/12/2019 11:19,Aluminium,,0.07,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,16402860,09/12/2019 11:44,Aluminium,,1.24,mg/L
GREAT WISHFORD,13353,41415900,S0M,16403164,09/12/2019 12:26,Aluminium,<,0.03,mg/L
HURDCOTT,13158,41410900,S0M,16403161,09/12/2019 13:10,Aluminium,,0.03,mg/L
SALISBURY,13258,41403900,S0M,16403158,09/12/2019 13:46,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,16402627,10/12/2019 10:15,Aluminium,,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,16402630,10/12/2019 10:31,Aluminium,<,0.03,mg/L
DOWNTON,13099,41401900,S0M,16402624,10/12/2019 13:33,Aluminium,<,0.03,mg/L
AMESBURY,13008,41411900,S0M,16403181,10/12/2019 15:14,Aluminium,,0.04,mg/L
PAULTON S/W,13235,13190205,S0M,16402922,11/12/2019 09:21,Aluminium,,0.06,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,16402925,11/12/2019 09:52,Aluminium,,0.05,mg/L
FROME S/W,13131,11260202,S0M,16402915,11/12/2019 10:32,Aluminium,,0.03,mg/L
SEEND S/W,13262,9380204,S0M,16444122,12/12/2019 09:35,Aluminium,<,0.03,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,16403137,14/12/2019 09:03,Aluminium,,0.04,mg/L
DEVIZES S/W,13090,9390202,S0M,16403131,14/12/2019 10:00,Aluminium,,0.19,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,16403134,14/12/2019 10:38,Aluminium,<,0.03,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16452414,17/12/2019 06:57,Aluminium,,0.12,mg/L
TAUNTON FINAL,13305,51000079,S0M,16450959,17/12/2019 08:05,Aluminium,,0.07,mg/L
WELLINGTON FINAL,13330,51000039,S0M,16450968,17/12/2019 09:06,Aluminium,,0.06,mg/L
SEEND S/W,13262,9380204,S0M,16454973,18/12/2019 09:18,Aluminium,<,0.03,mg/L
PUNCKNOWLE EA,13250,41719903,S0M,15027674,02/01/2018 09:16,Ammoniacal nitrogen,<,0.2,mg/L N
WEST MILTON STW,13381,41734900,S0M,15027675,02/01/2018 10:14,Ammoniacal nitrogen,,0.73,mg/L N
WRINGTON FINAL,13364,58160019,S0M,15027816,02/01/2018 10:40,Ammoniacal nitrogen,,2.25,mg/L N
WINSCOMBE FINAL,13351,57080019,S0M,15027815,02/01/2018 11:05,Ammoniacal nitrogen,<,0.2,mg/L N
WICK ST LAWRENCE FIN,13346,58900039,S0M,15027817,02/01/2018 11:38,Ammoniacal nitrogen,,1.52,mg/L N
TILSHEAD,13311,31428900,S0M,15028240,03/01/2018 07:40,Ammoniacal nitrogen,<,0.2,mg/L N
SHREWTON,13275,41412900,S0M,15028243,03/01/2018 08:35,Ammoniacal nitrogen,<,0.2,mg/L N
AMESBURY,13008,41411900,S0M,15028242,03/01/2018 09:20,Ammoniacal nitrogen,,4.08,mg/L N
HURDCOTT,13158,41410900,S0M,15028241,03/01/2018 09:54,Ammoniacal nitrogen,<,0.2,mg/L N
BROADMAYNE,13036,41708900,S0M,15027679,03/01/2018 10:01,Ammoniacal nitrogen,<,0.2,mg/L N
OSMINGTON MILLS,13230,41725900,S0M,15027680,03/01/2018 10:32,Ammoniacal nitrogen,<,0.2,mg/L N
WOOL,13359,41704900,S0M,15027678,03/01/2018 11:07,Ammoniacal nitrogen,<,0.2,mg/L N
WAREHAM,13324,41700900,S0M,15027677,03/01/2018 11:36,Ammoniacal nitrogen,,1,mg/L N
PALMERSFORD,13232,41004900,S0M,15027687,04/01/2018 08:09,Ammoniacal nitrogen,<,0.2,mg/L N
KINSON FINAL,13172,41003900,S0M,15027686,04/01/2018 08:38,Ammoniacal nitrogen,,2.58,mg/L N
HOLDENHURST FINAL 1,13152,41000900,S0M,15027685,04/01/2018 09:06,Ammoniacal nitrogen,<,0.2,mg/L N
TETBURY LAND FINAL,13307,6540105,S0M,15028250,04/01/2018 09:20,Ammoniacal nitrogen,<,0.2,mg/L N
EAST STOKE FINAL,13110,41732900,S0M,15027693,04/01/2018 09:46,Ammoniacal nitrogen,<,0.2,mg/L N
CHRISTCHURCH,13066,41400900,S0M,15027688,04/01/2018 09:58,Ammoniacal nitrogen,<,0.2,mg/L N
MALMESBURY S/W,13193,1012702,S0M,15028247,04/01/2018 09:59,Ammoniacal nitrogen,<,0.2,mg/L N
RINGWOOD,13255,41404900,S0M,15027689,04/01/2018 10:42,Ammoniacal nitrogen,,1.07,mg/L N
DIDMARTON S/W,13091,5012901,S0M,15027830,04/01/2018 10:44,Ammoniacal nitrogen,,0.22,mg/L N
CORFE CASTLE,13077,41713900,S0M,15027690,04/01/2018 10:44,Ammoniacal nitrogen,,1.45,mg/L N
KILTON FINAL,13167,50310019,S0M,15027832,04/01/2018 10:45,Ammoniacal nitrogen,,13.7,mg/L N
CNNGTON FINAL PRE-UV,13047,52330019,S0M,15040095,04/01/2018 10:45,Ammoniacal nitrogen,,0.22,mg/L N
SHERSTON HUMUS FINAL,13269,5012803,S0M,15028248,04/01/2018 11:09,Ammoniacal nitrogen,<,0.2,mg/L N
STUDLAND,13295,41727900,S0M,15027692,04/01/2018 11:15,Ammoniacal nitrogen,,3.52,mg/L N
LUCKINGTON NEW S/W,13184,5550126,S0M,15027831,04/01/2018 11:33,Ammoniacal nitrogen,<,0.2,mg/L N
BADMINTON S/W.,13136,5550101,S0M,15028249,04/01/2018 12:01,Ammoniacal nitrogen,<,0.2,mg/L N
WORTH MATR. LAGOON,13362,41726901,S0M,15027691,04/01/2018 12:17,Ammoniacal nitrogen,,0.5,mg/L N
HARMANS CROSS STW,13143,41733900,S0M,15027694,04/01/2018 12:48,Ammoniacal nitrogen,,0.71,mg/L N
BURTON S/W,13041,4170205,S0M,15027837,05/01/2018 08:44,Ammoniacal nitrogen,,0.37,mg/L N
BRINKWORTH S/W,13035,7500138,S0M,15028257,05/01/2018 10:29,Ammoniacal nitrogen,<,0.2,mg/L N
WIV HLSMR COMBD FIN,13354,51230039,S0M,15027841,05/01/2018 10:33,Ammoniacal nitrogen,<,0.2,mg/L N
GREAT SOMERFORD S/W,13137,1012402,S0M,15028251,05/01/2018 10:50,Ammoniacal nitrogen,,0.32,mg/L N
WIVELISCM STYLES FIN,13355,51200029,S0M,15027840,05/01/2018 11:00,Ammoniacal nitrogen,,0.3,mg/L N
HULLAVINGTON S/W,13157,1520103,S0M,15028253,05/01/2018 11:11,Ammoniacal nitrogen,,0.57,mg/L N
LONG DEAN S/W,13180,4170204,S0M,15028254,05/01/2018 11:37,Ammoniacal nitrogen,,0.59,mg/L N
MARSHFIELD S/W,13200,4180102,S0M,15028255,05/01/2018 11:58,Ammoniacal nitrogen,,0.28,mg/L N
NETHER STOWEY FINAL,13219,52400019,S0M,15027843,05/01/2018 12:50,Ammoniacal nitrogen,<,0.2,mg/L N
NETHERAVON,13220,41408900,S0M,15028260,08/01/2018 07:18,Ammoniacal nitrogen,,11.87,mg/L N
RATFYN,13253,41409900,S0M,15028261,08/01/2018 08:02,Ammoniacal nitrogen,,1.22,mg/L N
TAUNTON FINAL,13305,51000079,S0M,15027884,08/01/2018 09:49,Ammoniacal nitrogen,<,0.2,mg/L N
DORCHESTER FINAL EFF,13096,41701900,S0M,15027706,08/01/2018 10:27,Ammoniacal nitrogen,,1.08,mg/L N
BRIDGWATER FINAL,13034,52000029,S0M,15027911,08/01/2018 10:42,Ammoniacal nitrogen,,9.74,mg/L N
ILCHESTER FINAL,13160,54000059,S0M,15027938,08/01/2018 11:33,Ammoniacal nitrogen,,4.63,mg/L N
SPARKFORD HUMUS FIN,13282,54330030,S0M,15027951,08/01/2018 12:00,Ammoniacal nitrogen,,1.08,mg/L N
SPARKFORD FIN 1&2,13282,54330029,S0M,15027950,08/01/2018 12:25,Ammoniacal nitrogen,<,0.2,mg/L N
SALISBURY,13258,41403900,S0M,15028268,09/01/2018 08:28,Ammoniacal nitrogen,,2.62,mg/L N
DOWNTON,13099,41401900,S0M,15027712,09/01/2018 09:02,Ammoniacal nitrogen,,0.26,mg/L N
FORDINGBRIDGE EFF 1,13128,41402901,S0M,15027713,09/01/2018 09:40,Ammoniacal nitrogen,<,0.2,mg/L N
COMPTON BASSETT S/W,13075,8480205,S0M,15028264,09/01/2018 10:02,Ammoniacal nitrogen,,0.37,mg/L N
CRANBORNE,13082,41011900,S0M,15027711,09/01/2018 10:12,Ammoniacal nitrogen,,0.67,mg/L N
CALNE HUMUS FINAL,13044,8480219,S0M,15028265,09/01/2018 10:27,Ammoniacal nitrogen,,0.47,mg/L N
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,15028262,09/01/2018 10:50,Ammoniacal nitrogen,,3.19,mg/L N
THINGLEY S/W BYDEMIL,13308,1460103,S0M,15028263,09/01/2018 11:28,Ammoniacal nitrogen,<,0.2,mg/L N
REDWICK S/W,13254,20050104,S0M,15027981,10/01/2018 09:09,Ammoniacal nitrogen,<,0.2,mg/L N
AUST S/W,13012,20010601,S0M,15027979,10/01/2018 09:29,Ammoniacal nitrogen,,0.22,mg/L N
CREWKERNE EAST FINAL,13084,53020019,S0M,15028003,10/01/2018 09:39,Ammoniacal nitrogen,<,0.2,mg/L N
ALMONDSBURY S/W,13006,20060101,S0M,15027984,10/01/2018 10:12,Ammoniacal nitrogen,,1.2,mg/L N
B LYDEARD COMBD FIN,13022,51380039,S0M,15027999,10/01/2018 10:20,Ammoniacal nitrogen,,2.25,mg/L N
TOCKINGTON S/W,13315,20050204,S0M,15027983,10/01/2018 10:24,Ammoniacal nitrogen,,0.26,mg/L N
EA GAUNTS COMMON FE,17430,41441900,S0M,15027719,10/01/2018 10:26,Ammoniacal nitrogen,,0.8,mg/L N
ALVESTON S/W,13007,20050203,S0M,15027982,10/01/2018 10:40,Ammoniacal nitrogen,,2.52,mg/L N
HOLT EA FINAL EFF,17375,41440900,S0M,15027718,10/01/2018 10:40,Ammoniacal nitrogen,,1.75,mg/L N
FITZHEAD FINAL,13124,51270019,S0M,15027998,10/01/2018 10:57,Ammoniacal nitrogen,,0.9,mg/L N
SIXPENNY HANDLEY,13277,41006900,S0M,15027716,10/01/2018 11:14,Ammoniacal nitrogen,,1.63,mg/L N
MILVERTON FINAL,13214,51200019,S0M,15027996,10/01/2018 11:15,Ammoniacal nitrogen,,2.97,mg/L N
MERRIOTT FINAL,13208,53090019,S0M,15028005,10/01/2018 11:29,Ammoniacal nitrogen,<,0.2,mg/L N
MICHAELWOOD S/W,13209,23130403,S0M,15027985,10/01/2018 11:33,Ammoniacal nitrogen,<,0.2,mg/L N
LANGFORD BUDVILL FIN,13174,51210019,S0M,15027997,10/01/2018 11:38,Ammoniacal nitrogen,,3.07,mg/L N
LEYHILL FE,17968,23150000,S0M,15028272,10/01/2018 11:54,Ammoniacal nitrogen,,0.7,mg/L N
WELLINGTON FINAL,13330,51000039,S0M,15027994,10/01/2018 11:59,Ammoniacal nitrogen,,7.27,mg/L N
BRADFORD-ON-TONE FIN,13032,51000059,S0M,15027995,10/01/2018 12:40,Ammoniacal nitrogen,,0.81,mg/L N
NORTH PETHERTON FIN,13223,52240019,S0M,15028000,10/01/2018 13:16,Ammoniacal nitrogen,,3.61,mg/L N
EAST KNOYLE,13107,41419900,S0M,15028276,11/01/2018 06:58,Ammoniacal nitrogen,,0.58,mg/L N
HINDON,13149,31427900,S0M,15028274,11/01/2018 07:25,Ammoniacal nitrogen,,0.53,mg/L N
TISBURY,13313,41418900,S0M,15028275,11/01/2018 08:03,Ammoniacal nitrogen,<,0.2,mg/L N
FOVANT,13129,41421900,S0M,15028277,11/01/2018 08:45,Ammoniacal nitrogen,,1.31,mg/L N
COMBE ST NICHLAS FIN,13073,52190019,S0M,15028032,11/01/2018 09:44,Ammoniacal nitrogen,,1.81,mg/L N
STOGURSEY FINAL,13288,50320039,S0M,15028023,11/01/2018 10:18,Ammoniacal nitrogen,<,0.2,mg/L N
CHARD NEW FINAL EFF,19156,52030119,S0M,15028030,11/01/2018 10:33,Ammoniacal nitrogen,,1.59,mg/L N
DONYATT FINAL,13095,52030029,S0M,15028028,11/01/2018 11:00,Ammoniacal nitrogen,,2.32,mg/L N
BROADWAY NO.1 FINAL,13037,52090019,S0M,15028031,11/01/2018 11:24,Ammoniacal nitrogen,,3.55,mg/L N
BOURTON,13027,41013900,S0M,15028021,11/01/2018 11:28,Ammoniacal nitrogen,,3.28,mg/L N
ILMINSTER FINAL,13161,52030049,S0M,15028029,11/01/2018 11:49,Ammoniacal nitrogen,,2.39,mg/L N
CROWCOMBE FINAL,13088,50200019,S0M,15028022,11/01/2018 12:22,Ammoniacal nitrogen,<,0.2,mg/L N
W BAGBOROUGH FINAL,13514,51310019,S0M,15028027,11/01/2018 12:44,Ammoniacal nitrogen,,0.25,mg/L N
SOUTH PETHERTON FIN,13281,53170019,S0M,15028035,11/01/2018 12:58,Ammoniacal nitrogen,,0.69,mg/L N
SANDHILL PARK FINAL,13260,51300019,S0M,15028026,11/01/2018 13:03,Ammoniacal nitrogen,,2.06,mg/L N
CHEW STOKE NEW FINAL,13058,14100123,S0M,15028007,11/01/2018 13:39,Ammoniacal nitrogen,<,0.2,mg/L N
KEYNSHAM S/W,13165,1010702,S0M,15028006,11/01/2018 14:13,Ammoniacal nitrogen,,8.16,mg/L N
STANTON DREW S/W,13286,14070202,S0M,15028040,12/01/2018 09:16,Ammoniacal nitrogen,,1.27,mg/L N
BARFORD ST MARTIN,13015,41417900,S0M,15028282,12/01/2018 09:45,Ammoniacal nitrogen,,3.64,mg/L N
GREAT WISHFORD,13353,41415900,S0M,15028281,12/01/2018 10:20,Ammoniacal nitrogen,<,0.2,mg/L N
UBLEY FINAL,13319,58100039,S0M,15028052,12/01/2018 10:28,Ammoniacal nitrogen,,1.03,mg/L N
BLAGDON FINAL,13025,58100009,S0M,15028051,12/01/2018 11:02,Ammoniacal nitrogen,<,0.2,mg/L N
BUTCOMBE FINAL,13042,58110019,S0M,15028053,12/01/2018 11:11,Ammoniacal nitrogen,,2.26,mg/L N
EAST HARPTREE S/W,13106,14070439,S0M,15028041,12/01/2018 11:44,Ammoniacal nitrogen,,0.26,mg/L N
HINT BLEW NEW FINAL,13150,13190312,S0M,15028038,12/01/2018 12:00,Ammoniacal nitrogen,<,0.2,mg/L N
FARMBOROUGH S/W,13121,1150103,S0M,15028037,12/01/2018 12:40,Ammoniacal nitrogen,,3.65,mg/L N
COMPTON DANDO S/W,13076,14070108,S0M,15028039,12/01/2018 12:52,Ammoniacal nitrogen,,0.47,mg/L N
THORNBURY S/W,13309,20010801,S0M,15028055,15/01/2018 09:58,Ammoniacal nitrogen,,1.3,mg/L N
CHARFIELD S/W,13054,23130408,S0M,15028056,15/01/2018 10:51,Ammoniacal nitrogen,<,0.2,mg/L N
NORTH NIBLEY S/W,13222,23140102,S0M,15028057,15/01/2018 11:12,Ammoniacal nitrogen,,2.5,mg/L N
WOTTON-U-EDGE S/W,13361,23170303,S0M,15028059,15/01/2018 11:35,Ammoniacal nitrogen,,8.9,mg/L N
CROMHALL S/W,13086,23160103,S0M,15028058,15/01/2018 11:54,Ammoniacal nitrogen,<,0.2,mg/L N
WICKWAR S/W,13347,23130506,S0M,15028286,15/01/2018 12:19,Ammoniacal nitrogen,,8.62,mg/L N
BATH SALTFORD FINAL,13016,1010803,S0M,15028054,15/01/2018 13:13,Ammoniacal nitrogen,,8.68,mg/L N
RINGWOOD,13255,41404900,S0M,15027728,16/01/2018 08:11,Ammoniacal nitrogen,<,0.2,mg/L N
MELKSHAM S/W,13204,1450105,S0M,15028289,16/01/2018 08:35,Ammoniacal nitrogen,,2.83,mg/L N
LACOCK S/W,13173,1012005,S0M,15028287,16/01/2018 08:55,Ammoniacal nitrogen,,2.01,mg/L N
TARRANT CRAWFORD,13304,41036900,S0M,15027727,16/01/2018 09:07,Ammoniacal nitrogen,<,0.2,mg/L N
BOWERHILL S/W,13028,1440102,S0M,15028288,16/01/2018 09:12,Ammoniacal nitrogen,<,0.2,mg/L N
KEEVIL S/W,13164,9370105,S0M,15028290,16/01/2018 09:35,Ammoniacal nitrogen,,1.79,mg/L N
WIMBORNE,13349,41010900,S0M,15027726,16/01/2018 09:38,Ammoniacal nitrogen,,0.21,mg/L N
BUTLEIGH FINAL,13043,56100059,S0M,15028071,16/01/2018 09:42,Ammoniacal nitrogen,,1.2,mg/L N
CORFE MULLEN FINAL,13078,41001900,S0M,15027724,16/01/2018 10:26,Ammoniacal nitrogen,,5.81,mg/L N
POOLE,13242,41005900,S0M,15027725,16/01/2018 10:37,Ammoniacal nitrogen,,0.89,mg/L N
GLASTONBURY FINAL,13134,56220069,S0M,15028072,16/01/2018 11:10,Ammoniacal nitrogen,<,0.2,mg/L N
LYTCHETT MINSTER,13190,41728900,S0M,15027730,16/01/2018 11:33,Ammoniacal nitrogen,,0.49,mg/L N
LANGPORT FINAL,13175,52000019,S0M,15028068,16/01/2018 12:15,Ammoniacal nitrogen,,1.4,mg/L N
BABCARY STW FINAL,13369,55000039,S0M,15028069,16/01/2018 12:56,Ammoniacal nitrogen,,1.17,mg/L N
BLACKHEATH,13024,41722900,S0M,15027729,16/01/2018 13:02,Ammoniacal nitrogen,,0.82,mg/L N
LYDFORD FINAL,13187,56100049,S0M,15028070,16/01/2018 13:25,Ammoniacal nitrogen,,1.04,mg/L N
ERLESTOKE S/W,13116,9410102,S0M,15028294,17/01/2018 09:33,Ammoniacal nitrogen,,3.86,mg/L N
WESTBURY S/W,13338,10350102,S0M,15028295,17/01/2018 09:57,Ammoniacal nitrogen,,1.49,mg/L N
MEARE GREEN FINAL,13203,52220019,S0M,15028078,17/01/2018 10:12,Ammoniacal nitrogen,<,0.2,mg/L N
WARMINSTER,13325,41406900,S0M,15028303,17/01/2018 10:27,Ammoniacal nitrogen,<,0.2,mg/L N
HATCH BEAUCHAMP FIN,13145,52040019,S0M,15028075,17/01/2018 10:30,Ammoniacal nitrogen,,1.53,mg/L N
ILTON FINAL,13162,52080019,S0M,15028077,17/01/2018 11:31,Ammoniacal nitrogen,,0.34,mg/L N
FIVEHEAD FINAL,13125,52030059,S0M,15028074,17/01/2018 12:15,Ammoniacal nitrogen,,0.4,mg/L N
WESTWOOD S/W,13341,11260110,S0M,15028081,18/01/2018 06:50,Ammoniacal nitrogen,,3.51,mg/L N
FRESHFORD S/W,13130,1011401,S0M,15028080,18/01/2018 07:40,Ammoniacal nitrogen,,2.07,mg/L N
WINSLEY S/W,13352,1011505,S0M,15028305,18/01/2018 08:24,Ammoniacal nitrogen,,14.34,mg/L N
BRADFORD-ON-AVON S/W,13031,1011504,S0M,15028304,18/01/2018 09:12,Ammoniacal nitrogen,,3.28,mg/L N
WOOTTON BASSETT S/W,13360,7500105,S0M,15028309,18/01/2018 09:25,Ammoniacal nitrogen,,0.36,mg/L N
TOCKENHAM S/W,13314,8490134,S0M,15028312,18/01/2018 09:57,Ammoniacal nitrogen,<,0.2,mg/L N
CHILTHORNE DOMER FIN,13062,54420019,S0M,15028085,18/01/2018 09:58,Ammoniacal nitrogen,,0.38,mg/L N
SOUTH WRAXALL FINAL,19556,19556003,S0M,15028317,18/01/2018 10:06,Ammoniacal nitrogen,,0.24,mg/L N
ABBOTSBURY,13001,41723900,S0M,15027737,18/01/2018 10:14,Ammoniacal nitrogen,<,0.2,mg/L N
RAF LYNEHAM S/W,13522,8490104,S0M,15028310,18/01/2018 10:23,Ammoniacal nitrogen,,1.19,mg/L N
BOX S/W,13029,4170104,S0M,15028308,18/01/2018 10:33,Ammoniacal nitrogen,,2.69,mg/L N
HILMARTON S/W,13148,8490105,S0M,15028311,18/01/2018 10:45,Ammoniacal nitrogen,,0.84,mg/L N
YEOVIL WITHOUT FINAL,13368,54440019,S0M,15028086,18/01/2018 10:50,Ammoniacal nitrogen,,1.99,mg/L N
COLERNE S/W,13070,4170103,S0M,15028307,18/01/2018 11:04,Ammoniacal nitrogen,,3.36,mg/L N
SUTTON BENGER S/W,13298,1012307,S0M,15028306,18/01/2018 11:09,Ammoniacal nitrogen,,1.07,mg/L N
SHERBORNE FINAL,13268,54000029,S0M,15027740,18/01/2018 11:25,Ammoniacal nitrogen,,5.86,mg/L N
THORNFORD EXIT GR PL,13310,54070021,S0M,15028083,18/01/2018 12:18,Ammoniacal nitrogen,,0.46,mg/L N
EAST COKER FINAL,13105,54150029,S0M,15028084,18/01/2018 13:03,Ammoniacal nitrogen,,0.26,mg/L N
TINTINHULL ASH FINAL,13312,53200019,S0M,15028082,18/01/2018 13:45,Ammoniacal nitrogen,,1.42,mg/L N
NORTON ST PHILIP S/W,13226,13210102,S0M,15028091,19/01/2018 07:51,Ammoniacal nitrogen,<,0.2,mg/L N
WICK S/W,13345,3110105,S0M,15028322,19/01/2018 09:05,Ammoniacal nitrogen,,1.85,mg/L N
DOYNTON S/W,13100,3110104,S0M,15028088,19/01/2018 09:39,Ammoniacal nitrogen,,1.5,mg/L N
PUCKLECHURCH S/W,13248,3120103,S0M,15028323,19/01/2018 10:00,Ammoniacal nitrogen,<,0.2,mg/L N
WELLOW S/W,13331,13200206,S0M,15028090,19/01/2018 10:03,Ammoniacal nitrogen,,3.3,mg/L N
SHOSCOMBE S/W,13274,13200205,S0M,15028089,19/01/2018 10:39,Ammoniacal nitrogen,,0.58,mg/L N
TRENT FINAL,13317,54230019,S0M,15028097,19/01/2018 11:23,Ammoniacal nitrogen,,1.07,mg/L N
YEOVIL FINAL,13366,54000049,S0M,15028094,19/01/2018 11:47,Ammoniacal nitrogen,,3.53,mg/L N
HORNSEY BRIDGE FINAL,13156,54320029,S0M,15028098,19/01/2018 12:09,Ammoniacal nitrogen,,1.11,mg/L N
SANDFORD ORCAS,17081,41736100,S0M,15028092,19/01/2018 12:30,Ammoniacal nitrogen,,0.23,mg/L N
POYNTINGTON FINAL,13246,54050019,S0M,15028095,19/01/2018 12:44,Ammoniacal nitrogen,<,0.2,mg/L N
MILBORNE PORT FINAL,13211,54030019,S0M,15027747,19/01/2018 13:04,Ammoniacal nitrogen,<,0.2,mg/L N
CHARLTON H FINAL,13055,54000019,S0M,15028093,19/01/2018 13:36,Ammoniacal nitrogen,,4.21,mg/L N
