APR Reporting Year,Year,Water Supply Zone Ref,Circa Population Groupings for Water Supply Zone,Contact type,Consumer contact subcategory,Number of customer contacts
2021-2022,2021,Zone R,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone S,4000-6000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone T,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone U,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone V,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone W,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone X,40000-60000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone Y,4000-6000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone Z,8000-10000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AA,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AB,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AC,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AD,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AE,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AF,40000-60000,Appearance contacts,Animalcules,1
2021-2022,2021,Zone AG,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AH,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AI,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AJ,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AK,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AL,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AM,8000-10000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AN,6000-8000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AO,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AP,40000-60000,Appearance contacts,Animalcules,1
2021-2022,2021,Zone AQ,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AR,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AS,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AT,6000-8000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AU,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AV,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AW,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AX,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AY,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone AZ,4000-6000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BA,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BB,80000-100000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BC,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BD,4000-6000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BE,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BF,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BG,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BH,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BI,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BJ,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BK,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BL,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BM,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BN,8000-10000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BO,10000-20000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BP,2000-4000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BQ,20000-40000,Appearance contacts,Animalcules,1
2021-2022,2021,Zone BR,6000-8000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BS,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BT,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BU,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BV,20000-40000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BW,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BX,6000-8000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BY,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone BZ,<2000,Appearance contacts,Animalcules,0
2021-2022,2021,Zone A,20000-40000,Appearance contacts,General conditions,3
2021-2022,2021,Zone B,80000-100000,Appearance contacts,General conditions,5
2021-2022,2021,Zone C,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone D,40000-60000,Appearance contacts,General conditions,5
2021-2022,2021,Zone E,20000-40000,Appearance contacts,General conditions,1
2021-2022,2021,Zone F,40000-60000,Appearance contacts,General conditions,3
2021-2022,2021,Zone G,6000-8000,Appearance contacts,General conditions,0
2021-2022,2021,Zone H,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone I,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone J,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone K,60000-80000,Appearance contacts,General conditions,6
2021-2022,2021,Zone L,4000-6000,Appearance contacts,General conditions,0
2021-2022,2021,Zone M,4000-6000,Appearance contacts,General conditions,0
2021-2022,2021,Zone N,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone O,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone P,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone Q,20000-40000,Appearance contacts,General conditions,4
2021-2022,2021,Zone R,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone S,4000-6000,Appearance contacts,General conditions,0
2021-2022,2021,Zone T,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone U,20000-40000,Appearance contacts,General conditions,1
2021-2022,2021,Zone V,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone W,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone X,40000-60000,Appearance contacts,General conditions,3
2021-2022,2021,Zone Y,4000-6000,Appearance contacts,General conditions,0
2021-2022,2021,Zone Z,8000-10000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AA,<2000,Appearance contacts,General conditions,1
2021-2022,2021,Zone AB,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone AC,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AD,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AE,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AF,40000-60000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AG,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AH,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone AI,10000-20000,Appearance contacts,General conditions,4
2021-2022,2021,Zone AJ,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AK,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AL,20000-40000,Appearance contacts,General conditions,2
2021-2022,2021,Zone AM,8000-10000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AN,6000-8000,Appearance contacts,General conditions,1
2021-2022,2021,Zone AO,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AP,40000-60000,Appearance contacts,General conditions,3
2021-2022,2021,Zone AQ,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AR,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AS,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AT,6000-8000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AU,10000-20000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AV,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AW,20000-40000,Appearance contacts,General conditions,2
2021-2022,2021,Zone AX,20000-40000,Appearance contacts,General conditions,4
2021-2022,2021,Zone AY,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone AZ,4000-6000,Appearance contacts,General conditions,4
2021-2022,2021,Zone BA,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BB,80000-100000,Appearance contacts,General conditions,2
2021-2022,2021,Zone BC,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone BD,4000-6000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BE,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone BF,10000-20000,Appearance contacts,General conditions,2
2021-2022,2021,Zone BG,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BH,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BI,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BJ,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BK,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone BL,20000-40000,Appearance contacts,General conditions,2
2021-2022,2021,Zone BM,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BN,8000-10000,Appearance contacts,General conditions,2
2021-2022,2021,Zone BO,10000-20000,Appearance contacts,General conditions,1
2021-2022,2021,Zone BP,2000-4000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BQ,20000-40000,Appearance contacts,General conditions,4
2021-2022,2021,Zone BR,6000-8000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BS,20000-40000,Appearance contacts,General conditions,4
2021-2022,2021,Zone BT,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BU,20000-40000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BV,20000-40000,Appearance contacts,General conditions,2
2021-2022,2021,Zone BW,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BX,6000-8000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BY,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone BZ,<2000,Appearance contacts,General conditions,0
2021-2022,2021,Zone A,20000-40000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone B,80000-100000,Taste and odour customer contacts,Chlorine,16
2021-2022,2021,Zone C,2000-4000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone D,40000-60000,Taste and odour customer contacts,Chlorine,13
2021-2022,2021,Zone E,20000-40000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone F,40000-60000,Taste and odour customer contacts,Chlorine,11
2021-2022,2021,Zone G,6000-8000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone H,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone I,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone J,10000-20000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone K,60000-80000,Taste and odour customer contacts,Chlorine,6
2021-2022,2021,Zone L,4000-6000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone M,4000-6000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone N,10000-20000,Taste and odour customer contacts,Chlorine,5
2021-2022,2021,Zone O,10000-20000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone P,10000-20000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone Q,20000-40000,Taste and odour customer contacts,Chlorine,8
2021-2022,2021,Zone R,10000-20000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone S,4000-6000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone T,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone U,20000-40000,Taste and odour customer contacts,Chlorine,6
2021-2022,2021,Zone V,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone W,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone X,40000-60000,Taste and odour customer contacts,Chlorine,8
2021-2022,2021,Zone Y,4000-6000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone Z,8000-10000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AA,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AB,10000-20000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone AC,<2000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone AD,20000-40000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone AE,20000-40000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone AF,40000-60000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AG,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AH,10000-20000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AI,10000-20000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone AJ,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AK,<2000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AL,20000-40000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone AM,8000-10000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AN,6000-8000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone AO,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AP,40000-60000,Taste and odour customer contacts,Chlorine,8
2021-2022,2021,Zone AQ,10000-20000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AR,20000-40000,Taste and odour customer contacts,Chlorine,5
2021-2022,2021,Zone AS,10000-20000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AT,6000-8000,Taste and odour customer contacts,Chlorine,5
2021-2022,2021,Zone AU,10000-20000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AV,2000-4000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone AW,20000-40000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone AX,20000-40000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AY,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone AZ,4000-6000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BA,20000-40000,Taste and odour customer contacts,Chlorine,10
2021-2022,2021,Zone BB,80000-100000,Taste and odour customer contacts,Chlorine,15
2021-2022,2021,Zone BC,10000-20000,Taste and odour customer contacts,Chlorine,8
2021-2022,2021,Zone BD,4000-6000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BE,10000-20000,Taste and odour customer contacts,Chlorine,2
2021-2022,2021,Zone BF,10000-20000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone BG,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BH,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BI,2000-4000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BJ,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BK,10000-20000,Taste and odour customer contacts,Chlorine,11
2021-2022,2021,Zone BL,20000-40000,Taste and odour customer contacts,Chlorine,5
2021-2022,2021,Zone BM,20000-40000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone BN,8000-10000,Taste and odour customer contacts,Chlorine,4
2021-2022,2021,Zone BO,10000-20000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BP,2000-4000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BQ,20000-40000,Taste and odour customer contacts,Chlorine,5
2021-2022,2021,Zone BR,6000-8000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BS,20000-40000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone BT,<2000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BU,20000-40000,Taste and odour customer contacts,Chlorine,8
2021-2022,2021,Zone BV,20000-40000,Taste and odour customer contacts,Chlorine,3
2021-2022,2021,Zone BW,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone BX,6000-8000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BY,<2000,Taste and odour customer contacts,Chlorine,1
2021-2022,2021,Zone BZ,<2000,Taste and odour customer contacts,Chlorine,0
2021-2022,2021,Zone A,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone B,80000-100000,Taste and odour customer contacts,Earthy/musty,3
2021-2022,2021,Zone C,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone D,40000-60000,Taste and odour customer contacts,Earthy/musty,3
2021-2022,2021,Zone E,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone F,40000-60000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone G,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone H,2000-4000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone I,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone J,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone K,60000-80000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone L,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone M,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone N,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone O,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone P,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone Q,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone R,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone S,4000-6000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone T,<2000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone U,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone V,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone W,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone X,40000-60000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone Y,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone Z,8000-10000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AA,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AB,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AC,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AD,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AE,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AF,40000-60000,Taste and odour customer contacts,Earthy/musty,3
2021-2022,2021,Zone AG,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AH,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AI,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AJ,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AK,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AL,20000-40000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone AM,8000-10000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AN,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AO,<2000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AP,40000-60000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AQ,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AR,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AS,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AT,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AU,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AV,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AW,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AX,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone AY,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone AZ,4000-6000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BA,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BB,80000-100000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone BC,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BD,4000-6000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BE,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BF,10000-20000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BG,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BH,2000-4000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BI,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BJ,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BK,10000-20000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BL,20000-40000,Taste and odour customer contacts,Earthy/musty,3
2021-2022,2021,Zone BM,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BN,8000-10000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone BO,10000-20000,Taste and odour customer contacts,Earthy/musty,2
2021-2022,2021,Zone BP,2000-4000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BQ,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BR,6000-8000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BS,20000-40000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BT,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BU,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BV,20000-40000,Taste and odour customer contacts,Earthy/musty,1
2021-2022,2021,Zone BW,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BX,6000-8000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BY,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone BZ,<2000,Taste and odour customer contacts,Earthy/musty,0
2021-2022,2021,Zone A,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone B,80000-100000,Taste and odour customer contacts,Petrol/diesel,2
2021-2022,2021,Zone C,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone D,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone E,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone F,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone G,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone H,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone I,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone J,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone K,60000-80000,Taste and odour customer contacts,Petrol/diesel,1
2021-2022,2021,Zone L,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone M,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone N,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone O,10000-20000,Taste and odour customer contacts,Petrol/diesel,1
2021-2022,2021,Zone P,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone Q,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone R,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone S,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone T,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone U,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone V,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone W,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone X,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone Y,4000-6000,Taste and odour customer contacts,Petrol/diesel,1
2021-2022,2021,Zone Z,8000-10000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AA,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AB,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AC,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AD,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AE,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AF,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AG,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AH,10000-20000,Taste and odour customer contacts,Petrol/diesel,1
2021-2022,2021,Zone AI,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AJ,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AK,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AL,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AM,8000-10000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AN,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AO,<2000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AP,40000-60000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AQ,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AR,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AS,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AT,6000-8000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AU,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AV,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AW,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AX,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AY,2000-4000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone AZ,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone BA,20000-40000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone BB,80000-100000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone BC,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone BD,4000-6000,Taste and odour customer contacts,Petrol/diesel,0
2021-2022,2021,Zone BE,10000-20000,Taste and odour customer contacts,Petrol/diesel,0
