Division,Closed Date Time,Reportable Type
North,09/08/2021,Reactive - Customer Reported
West,09/08/2021,Proactive - Company Detected
South,09/08/2021,Reactive - Customer Reported
South,09/08/2021,Reactive - Customer Reported
South,09/08/2021,Reactive - Customer Reported
North,09/08/2021,Reactive - Customer Reported
South,09/08/2021,Proactive - Company Detected
North,09/08/2021,Proactive - Company Detected
South,09/08/2021,Reactive - Customer Reported
North,09/08/2021,Reactive - Customer Reported
West,09/08/2021,Reactive - Customer Reported
North,09/08/2021,Proactive - Company Detected
North,10/08/2021,Proactive - Company Detected
North,10/08/2021,Proactive - Company Detected
South,10/08/2021,Proactive - Company Detected
South,10/08/2021,Reactive - Customer Reported
South,10/08/2021,Proactive - Company Detected
North,10/08/2021,Proactive - Company Detected
South,10/08/2021,Proactive - Company Detected
South,10/08/2021,Reactive - Customer Reported
West,11/08/2021,Reactive - Customer Reported
North,11/08/2021,Proactive - Company Detected
West,11/08/2021,Proactive - Company Detected
South,11/08/2021,Reactive - Customer Reported
North,11/08/2021,Proactive - Company Detected
North,12/08/2021,Reactive - Customer Reported
South,12/08/2021,Proactive - Company Detected
South,13/08/2021,Reactive - Customer Reported
South,13/08/2021,Proactive - Company Detected
South,13/08/2021,Proactive - Company Detected
North,13/08/2021,Proactive - Company Detected
South,16/08/2021,Reactive - Customer Reported
South,16/08/2021,Reactive - Customer Reported
South,16/08/2021,Reactive - Customer Reported
North,16/08/2021,Reactive - Customer Reported
West,16/08/2021,Reactive - Customer Reported
South,16/08/2021,Proactive - Company Detected
South,16/08/2021,Reactive - Customer Reported
South,16/08/2021,Proactive - Company Detected
West,17/08/2021,Proactive - Company Detected
North,17/08/2021,Proactive - Company Detected
North,17/08/2021,Proactive - Company Detected
South,17/08/2021,Reactive - Customer Reported
South,17/08/2021,Proactive - Company Detected
North,17/08/2021,Proactive - Company Detected
North,17/08/2021,Proactive - Company Detected
South,17/08/2021,Reactive - Customer Reported
North,18/08/2021,Reactive - Customer Reported
North,18/08/2021,Reactive - Customer Reported
South,18/08/2021,Proactive - Company Detected
North,18/08/2021,Proactive - Company Detected
South,18/08/2021,Proactive - Company Detected
South,18/08/2021,Proactive - Company Detected
South,19/08/2021,Proactive - Company Detected
South,19/08/2021,Reactive - Customer Reported
South,19/08/2021,Proactive - Company Detected
South,19/08/2021,Proactive - Company Detected
North,19/08/2021,Reactive - Customer Reported
South,19/08/2021,Reactive - Customer Reported
North,19/08/2021,Proactive - Company Detected
South,19/08/2021,Proactive - Company Detected
North,20/08/2021,Reactive - Customer Reported
North,20/08/2021,Proactive - Company Detected
South,20/08/2021,Reactive - Customer Reported
West,20/08/2021,Reactive - Customer Reported
North,20/08/2021,Proactive - Company Detected
West,20/08/2021,Proactive - Company Detected
South,23/08/2021,Proactive - Company Detected
South,23/08/2021,Proactive - Company Detected
South,23/08/2021,Reactive - Customer Reported
West,24/08/2021,Reactive - Customer Reported
West,24/08/2021,Reactive - Customer Reported
North,24/08/2021,Proactive - Company Detected
South,24/08/2021,Reactive - Customer Reported
South,24/08/2021,Reactive - Customer Reported
South,24/08/2021,Reactive - Customer Reported
West,24/08/2021,Proactive - Company Detected
West,24/08/2021,Reactive - Customer Reported
West,24/08/2021,Proactive - Company Detected
West,24/08/2021,Proactive - Company Detected
West,25/08/2021,Proactive - Company Detected
North,25/08/2021,Proactive - Company Detected
North,25/08/2021,Proactive - Company Detected
West,25/08/2021,Reactive - Customer Reported
North,25/08/2021,Proactive - Company Detected
South,25/08/2021,Proactive - Company Detected
South,25/08/2021,Proactive - Company Detected
South,26/08/2021,Proactive - Company Detected
North,26/08/2021,Reactive - Customer Reported
North,26/08/2021,Proactive - Company Detected
North,26/08/2021,Proactive - Company Detected
West,26/08/2021,Proactive - Company Detected
North,26/08/2021,Proactive - Company Detected
North,27/08/2021,Proactive - Company Detected
South,27/08/2021,Proactive - Company Detected
South,27/08/2021,Proactive - Company Detected
South,27/08/2021,Proactive - Company Detected
South,27/08/2021,Reactive - Customer Reported
North,27/08/2021,Proactive - Company Detected
West,27/08/2021,Proactive - Company Detected
North,01/09/2021,Proactive - Company Detected
West,01/09/2021,Proactive - Company Detected
West,01/09/2021,Reactive - Customer Reported
South,01/09/2021,Reactive - Customer Reported
South,01/09/2021,Reactive - Customer Reported
North,01/09/2021,Proactive - Company Detected
North,01/09/2021,Proactive - Company Detected
South,01/09/2021,Proactive - Company Detected
North,02/09/2021,Reactive - Customer Reported
North,02/09/2021,Proactive - Company Detected
North,02/09/2021,Reactive - Customer Reported
West,02/09/2021,Proactive - Company Detected
North,03/09/2021,Proactive - Company Detected
North,03/09/2021,Proactive - Company Detected
North,03/09/2021,Proactive - Company Detected
South,03/09/2021,Reactive - Customer Reported
South,03/09/2021,Proactive - Company Detected
South,03/09/2021,Reactive - Customer Reported
West,04/09/2021,Proactive - Company Detected
South,05/09/2021,Reactive - Customer Reported
North,06/09/2021,Proactive - Company Detected
South,06/09/2021,Proactive - Company Detected
South,06/09/2021,Proactive - Company Detected
West,06/09/2021,Proactive - Company Detected
South,06/09/2021,Proactive - Company Detected
South,06/09/2021,Proactive - Company Detected
North,07/09/2021,Proactive - Company Detected
South,07/09/2021,Reactive - Customer Reported
North,07/09/2021,Reactive - Customer Reported
North,07/09/2021,Proactive - Company Detected
South,07/09/2021,Proactive - Company Detected
North,07/09/2021,Proactive - Company Detected
South,07/09/2021,Proactive - Company Detected
South,08/09/2021,Reactive - Customer Reported
South,08/09/2021,Proactive - Company Detected
South,08/09/2021,Proactive - Company Detected
West,08/09/2021,Proactive - Company Detected
North,08/09/2021,Proactive - Company Detected
West,08/09/2021,Reactive - Customer Reported
West,08/09/2021,Proactive - Company Detected
West,08/09/2021,Reactive - Customer Reported
West,08/09/2021,Proactive - Company Detected
South,08/09/2021,Proactive - Company Detected
North,09/09/2021,Proactive - Company Detected
North,09/09/2021,Proactive - Company Detected
South,09/09/2021,Proactive - Company Detected
South,09/09/2021,Proactive - Company Detected
North,10/09/2021,Proactive - Company Detected
West,10/09/2021,Reactive - Customer Reported
South,10/09/2021,Proactive - Company Detected
South,10/09/2021,Proactive - Company Detected
South,10/09/2021,Reactive - Customer Reported
South,10/09/2021,Proactive - Company Detected
South,11/09/2021,Reactive - Customer Reported
South,13/09/2021,Proactive - Company Detected
North,13/09/2021,Reactive - Customer Reported
South,13/09/2021,Proactive - Company Detected
South,13/09/2021,Proactive - Company Detected
West,13/09/2021,Reactive - Customer Reported
South,13/09/2021,Reactive - Customer Reported
North,13/09/2021,Reactive - Customer Reported
West,13/09/2021,Proactive - Company Detected
West,13/09/2021,Proactive - Company Detected
West,13/09/2021,Proactive - Company Detected
South,13/09/2021,Proactive - Company Detected
North,14/09/2021,Proactive - Company Detected
South,14/09/2021,Proactive - Company Detected
South,14/09/2021,Reactive - Customer Reported
North,14/09/2021,Reactive - Customer Reported
West,14/09/2021,Proactive - Company Detected
North,15/09/2021,Proactive - Company Detected
South,15/09/2021,Proactive - Company Detected
West,15/09/2021,Reactive - Customer Reported
North,15/09/2021,Proactive - Company Detected
North,15/09/2021,Reactive - Customer Reported
West,15/09/2021,Proactive - Company Detected
West,15/09/2021,Proactive - Company Detected
West,15/09/2021,Proactive - Company Detected
South,16/09/2021,Reactive - Customer Reported
South,16/09/2021,Proactive - Company Detected
North,16/09/2021,Proactive - Company Detected
North,16/09/2021,Reactive - Customer Reported
North,16/09/2021,Proactive - Company Detected
South,16/09/2021,Proactive - Company Detected
West,17/09/2021,Proactive - Company Detected
South,17/09/2021,Reactive - Customer Reported
South,17/09/2021,Reactive - Customer Reported
North,17/09/2021,Proactive - Company Detected
South,17/09/2021,Proactive - Company Detected
South,17/09/2021,Proactive - Company Detected
South,17/09/2021,Reactive - Customer Reported
North,17/09/2021,Proactive - Company Detected
North,17/09/2021,Reactive - Customer Reported
North,20/09/2021,Proactive - Company Detected
South,20/09/2021,Reactive - Customer Reported
West,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
North,20/09/2021,Proactive - Company Detected
West,20/09/2021,Proactive - Company Detected
South,20/09/2021,Proactive - Company Detected
South,20/09/2021,Reactive - Customer Reported
North,20/09/2021,Proactive - Company Detected
West,20/09/2021,Reactive - Customer Reported
West,21/09/2021,Proactive - Company Detected
North,21/09/2021,Proactive - Company Detected
West,21/09/2021,Proactive - Company Detected
South,21/09/2021,Reactive - Customer Reported
West,21/09/2021,Reactive - Customer Reported
South,21/09/2021,Proactive - Company Detected
West,21/09/2021,Proactive - Company Detected
South,21/09/2021,Reactive - Customer Reported
North,21/09/2021,Reactive - Customer Reported
North,21/09/2021,Proactive - Company Detected
South,21/09/2021,Proactive - Company Detected
West,22/09/2021,Reactive - Customer Reported
North,22/09/2021,Proactive - Company Detected
North,22/09/2021,Proactive - Company Detected
West,22/09/2021,Reactive - Customer Reported
West,22/09/2021,Proactive - Company Detected
South,23/09/2021,Reactive - Customer Reported
West,23/09/2021,Reactive - Customer Reported
South,23/09/2021,Proactive - Company Detected
South,23/09/2021,Reactive - Customer Reported
North,23/09/2021,Proactive - Company Detected
West,23/09/2021,Reactive - Customer Reported
West,23/09/2021,Reactive - Customer Reported
North,24/09/2021,Reactive - Customer Reported
North,24/09/2021,Reactive - Customer Reported
South,24/09/2021,Reactive - Customer Reported
North,24/09/2021,Proactive - Company Detected
South,24/09/2021,Reactive - Customer Reported
West,24/09/2021,Proactive - Company Detected
West,24/09/2021,Reactive - Customer Reported
North,24/09/2021,Proactive - Company Detected
West,24/09/2021,Proactive - Company Detected
North,25/09/2021,Proactive - Company Detected
North,27/09/2021,Proactive - Company Detected
North,27/09/2021,Proactive - Company Detected
North,27/09/2021,Reactive - Customer Reported
West,27/09/2021,Reactive - Customer Reported
South,27/09/2021,Reactive - Customer Reported
North,27/09/2021,Reactive - Customer Reported
South,27/09/2021,Proactive - Company Detected
South,27/09/2021,Proactive - Company Detected
North,27/09/2021,Reactive - Customer Reported
South,27/09/2021,Reactive - Customer Reported
North,27/09/2021,Reactive - Customer Reported
South,28/09/2021,Reactive - Customer Reported
North,28/09/2021,Proactive - Company Detected
South,28/09/2021,Proactive - Company Detected
South,28/09/2021,Proactive - Company Detected
South,28/09/2021,Proactive - Company Detected
South,28/09/2021,Reactive - Customer Reported
West,29/09/2021,Proactive - Company Detected
North,29/09/2021,Proactive - Company Detected
West,29/09/2021,Proactive - Company Detected
North,29/09/2021,Reactive - Customer Reported
West,29/09/2021,Proactive - Company Detected
South,29/09/2021,Proactive - Company Detected
North,29/09/2021,Proactive - Company Detected
North,29/09/2021,Reactive - Customer Reported
South,29/09/2021,Reactive - Customer Reported
South,29/09/2021,Reactive - Customer Reported
South,30/09/2021,Proactive - Company Detected
North,30/09/2021,Proactive - Company Detected
North,30/09/2021,Reactive - Customer Reported
North,30/09/2021,Proactive - Company Detected
South,30/09/2021,Proactive - Company Detected
North,30/09/2021,Proactive - Company Detected
South,30/09/2021,Proactive - Company Detected
North,30/09/2021,Proactive - Company Detected
South,30/09/2021,Reactive - Customer Reported
South,30/09/2021,Proactive - Company Detected
North,30/09/2021,Proactive - Company Detected
North,30/09/2021,Proactive - Company Detected
South,30/09/2021,Reactive - Customer Reported
South,30/09/2021,Proactive - Company Detected
North,01/10/2021,Proactive - Company Detected
West,01/10/2021,Proactive - Company Detected
South,01/10/2021,Reactive - Customer Reported
North,01/10/2021,Proactive - Company Detected
North,01/10/2021,Proactive - Company Detected
West,01/10/2021,Proactive - Company Detected
South,01/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
North,04/10/2021,Proactive - Company Detected
South,05/10/2021,Reactive - Customer Reported
North,05/10/2021,Proactive - Company Detected
North,05/10/2021,Proactive - Company Detected
North,05/10/2021,Proactive - Company Detected
North,05/10/2021,Proactive - Company Detected
West,05/10/2021,Reactive - Customer Reported
South,05/10/2021,Proactive - Company Detected
South,05/10/2021,Proactive - Company Detected
North,05/10/2021,Proactive - Company Detected
South,06/10/2021,Proactive - Company Detected
West,06/10/2021,Proactive - Company Detected
North,06/10/2021,Proactive - Company Detected
South,06/10/2021,Proactive - Company Detected
North,06/10/2021,Proactive - Company Detected
North,06/10/2021,Proactive - Company Detected
North,06/10/2021,Reactive - Customer Reported
West,06/10/2021,Reactive - Customer Reported
South,06/10/2021,Proactive - Company Detected
West,07/10/2021,Reactive - Customer Reported
North,07/10/2021,Proactive - Company Detected
South,07/10/2021,Reactive - Customer Reported
West,07/10/2021,Proactive - Company Detected
West,07/10/2021,Proactive - Company Detected
South,07/10/2021,Proactive - Company Detected
West,07/10/2021,Proactive - Company Detected
South,07/10/2021,Proactive - Company Detected
North,08/10/2021,Proactive - Company Detected
North,08/10/2021,Reactive - Customer Reported
North,08/10/2021,Proactive - Company Detected
South,08/10/2021,Proactive - Company Detected
North,08/10/2021,Proactive - Company Detected
South,08/10/2021,Proactive - Company Detected
South,08/10/2021,Reactive - Customer Reported
South,08/10/2021,Proactive - Company Detected
North,11/10/2021,Proactive - Company Detected
South,11/10/2021,Reactive - Customer Reported
South,11/10/2021,Reactive - Customer Reported
North,12/10/2021,Reactive - Customer Reported
North,12/10/2021,Reactive - Customer Reported
South,12/10/2021,Proactive - Company Detected
West,12/10/2021,Reactive - Customer Reported
South,12/10/2021,Proactive - Company Detected
North,12/10/2021,Proactive - Company Detected
South,13/10/2021,Proactive - Company Detected
North,13/10/2021,Reactive - Customer Reported
North,13/10/2021,Proactive - Company Detected
North,13/10/2021,Reactive - Customer Reported
North,13/10/2021,Proactive - Company Detected
South,13/10/2021,Reactive - Customer Reported
South,13/10/2021,Proactive - Company Detected
North,13/10/2021,Reactive - Customer Reported
North,13/10/2021,Proactive - Company Detected
South,13/10/2021,Proactive - Company Detected
West,14/10/2021,Proactive - Company Detected
North,14/10/2021,Reactive - Customer Reported
West,14/10/2021,Reactive - Customer Reported
North,14/10/2021,Reactive - Customer Reported
South,14/10/2021,Proactive - Company Detected
West,14/10/2021,Reactive - Customer Reported
South,14/10/2021,Reactive - Customer Reported
West,14/10/2021,Proactive - Company Detected
South,14/10/2021,Proactive - Company Detected
South,14/10/2021,Proactive - Company Detected
South,14/10/2021,Reactive - Customer Reported
West,14/10/2021,Proactive - Company Detected
West,14/10/2021,Proactive - Company Detected
South,14/10/2021,Reactive - Customer Reported
South,15/10/2021,Reactive - Customer Reported
North,15/10/2021,Proactive - Company Detected
North,15/10/2021,Proactive - Company Detected
South,15/10/2021,Proactive - Company Detected
South,15/10/2021,Reactive - Customer Reported
North,15/10/2021,Proactive - Company Detected
South,15/10/2021,Reactive - Customer Reported
South,16/10/2021,Proactive - Company Detected
South,17/10/2021,Proactive - Company Detected
North,18/10/2021,Proactive - Company Detected
North,18/10/2021,Reactive - Customer Reported
South,18/10/2021,Proactive - Company Detected
South,18/10/2021,Reactive - Customer Reported
North,18/10/2021,Proactive - Company Detected
South,18/10/2021,Reactive - Customer Reported
West,18/10/2021,Proactive - Company Detected
West,18/10/2021,Reactive - Customer Reported
South,19/10/2021,Reactive - Customer Reported
North,19/10/2021,Reactive - Customer Reported
South,19/10/2021,Proactive - Company Detected
North,19/10/2021,Proactive - Company Detected
North,19/10/2021,Proactive - Company Detected
North,20/10/2021,Reactive - Customer Reported
South,20/10/2021,Proactive - Company Detected
South,20/10/2021,Proactive - Company Detected
South,20/10/2021,Reactive - Customer Reported
North,20/10/2021,Proactive - Company Detected
West,20/10/2021,Proactive - Company Detected
North,21/10/2021,Proactive - Company Detected
South,21/10/2021,Proactive - Company Detected
North,21/10/2021,Proactive - Company Detected
West,21/10/2021,Proactive - Company Detected
South,21/10/2021,Proactive - Company Detected
North,21/10/2021,Proactive - Company Detected
South,21/10/2021,Proactive - Company Detected
South,21/10/2021,Proactive - Company Detected
West,22/10/2021,Proactive - Company Detected
North,22/10/2021,Proactive - Company Detected
North,22/10/2021,Proactive - Company Detected
South,22/10/2021,Proactive - Company Detected
South,22/10/2021,Reactive - Customer Reported
North,22/10/2021,Proactive - Company Detected
North,22/10/2021,Proactive - Company Detected
North,22/10/2021,Proactive - Company Detected
South,22/10/2021,Proactive - Company Detected
North,22/10/2021,Proactive - Company Detected
South,22/10/2021,Reactive - Customer Reported
West,22/10/2021,Reactive - Customer Reported
North,24/10/2021,Proactive - Company Detected
South,25/10/2021,Reactive - Customer Reported
South,25/10/2021,Proactive - Company Detected
South,25/10/2021,Reactive - Customer Reported
South,25/10/2021,Proactive - Company Detected
North,25/10/2021,Proactive - Company Detected
North,25/10/2021,Proactive - Company Detected
South,25/10/2021,Reactive - Customer Reported
South,25/10/2021,Proactive - Company Detected
South,26/10/2021,Reactive - Customer Reported
North,26/10/2021,Proactive - Company Detected
South,26/10/2021,Reactive - Customer Reported
South,26/10/2021,Proactive - Company Detected
South,27/10/2021,Proactive - Company Detected
North,27/10/2021,Proactive - Company Detected
South,27/10/2021,Proactive - Company Detected
South,27/10/2021,Proactive - Company Detected
North,27/10/2021,Proactive - Company Detected
South,27/10/2021,Proactive - Company Detected
South,27/10/2021,Reactive - Customer Reported
North,27/10/2021,Proactive - Company Detected
South,28/10/2021,Proactive - Company Detected
West,28/10/2021,Proactive - Company Detected
South,28/10/2021,Proactive - Company Detected
South,28/10/2021,Reactive - Customer Reported
North,28/10/2021,Reactive - Customer Reported
North,29/10/2021,Proactive - Company Detected
North,29/10/2021,Proactive - Company Detected
North,29/10/2021,Proactive - Company Detected
South,01/11/2021,Proactive - Company Detected
North,01/11/2021,Proactive - Company Detected
South,01/11/2021,Reactive - Customer Reported
South,01/11/2021,Proactive - Company Detected
West,01/11/2021,Proactive - Company Detected
South,01/11/2021,Reactive - Customer Reported
South,01/11/2021,Proactive - Company Detected
North,02/11/2021,Proactive - Company Detected
West,02/11/2021,Proactive - Company Detected
West,03/11/2021,Proactive - Company Detected
North,03/11/2021,Proactive - Company Detected
South,03/11/2021,Proactive - Company Detected
South,03/11/2021,Reactive - Customer Reported
West,03/11/2021,Reactive - Customer Reported
South,03/11/2021,Proactive - Company Detected
North,04/11/2021,Proactive - Company Detected
South,04/11/2021,Reactive - Customer Reported
North,04/11/2021,Reactive - Customer Reported
North,04/11/2021,Proactive - Company Detected
West,04/11/2021,Proactive - Company Detected
North,04/11/2021,Proactive - Company Detected
South,04/11/2021,Reactive - Customer Reported
North,05/11/2021,Proactive - Company Detected
North,05/11/2021,Proactive - Company Detected
West,05/11/2021,Proactive - Company Detected
South,05/11/2021,Reactive - Customer Reported
South,05/11/2021,Reactive - Customer Reported
North,05/11/2021,Reactive - Customer Reported
South,08/11/2021,Proactive - Company Detected
North,08/11/2021,Proactive - Company Detected
South,08/11/2021,Proactive - Company Detected
West,08/11/2021,Reactive - Customer Reported
South,08/11/2021,Proactive - Company Detected
South,08/11/2021,Reactive - Customer Reported
West,08/11/2021,Proactive - Company Detected
North,08/11/2021,Proactive - Company Detected
West,09/11/2021,Reactive - Customer Reported
North,09/11/2021,Proactive - Company Detected
South,09/11/2021,Proactive - Company Detected
West,09/11/2021,Proactive - Company Detected
South,09/11/2021,Proactive - Company Detected
South,09/11/2021,Reactive - Customer Reported
North,09/11/2021,Proactive - Company Detected
South,09/11/2021,Reactive - Customer Reported
North,09/11/2021,Proactive - Company Detected
South,09/11/2021,Proactive - Company Detected
West,09/11/2021,Proactive - Company Detected
South,10/11/2021,Reactive - Customer Reported
North,10/11/2021,Proactive - Company Detected
West,10/11/2021,Proactive - Company Detected
North,11/11/2021,Proactive - Company Detected
North,11/11/2021,Reactive - Customer Reported
South,11/11/2021,Proactive - Company Detected
North,11/11/2021,Proactive - Company Detected
West,11/11/2021,Proactive - Company Detected
South,11/11/2021,Proactive - Company Detected
South,11/11/2021,Reactive - Customer Reported
North,11/11/2021,Proactive - Company Detected
South,11/11/2021,Proactive - Company Detected
North,12/11/2021,Proactive - Company Detected
North,12/11/2021,Proactive - Company Detected
West,12/11/2021,Proactive - Company Detected
West,12/11/2021,Reactive - Customer Reported
West,13/11/2021,Reactive - Customer Reported
South,13/11/2021,Proactive - Company Detected
North,15/11/2021,Proactive - Company Detected
North,15/11/2021,Reactive - Customer Reported
South,15/11/2021,Reactive - Customer Reported
North,15/11/2021,Proactive - Company Detected
South,15/11/2021,Proactive - Company Detected
West,15/11/2021,Proactive - Company Detected
West,16/11/2021,Proactive - Company Detected
North,16/11/2021,Proactive - Company Detected
South,16/11/2021,Proactive - Company Detected
South,16/11/2021,Proactive - Company Detected
South,16/11/2021,Proactive - Company Detected
South,17/11/2021,Proactive - Company Detected
North,17/11/2021,Proactive - Company Detected
West,17/11/2021,Reactive - Customer Reported
North,17/11/2021,Proactive - Company Detected
South,17/11/2021,Proactive - Company Detected
South,17/11/2021,Reactive - Customer Reported
South,17/11/2021,Proactive - Company Detected
North,18/11/2021,Proactive - Company Detected
South,18/11/2021,Proactive - Company Detected
West,18/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
West,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
North,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
South,19/11/2021,Proactive - Company Detected
North,21/11/2021,Proactive - Company Detected
North,21/11/2021,Reactive - Customer Reported
North,21/11/2021,Reactive - Customer Reported
North,21/11/2021,Proactive - Company Detected
North,22/11/2021,Proactive - Company Detected
North,22/11/2021,Proactive - Company Detected
West,22/11/2021,Reactive - Customer Reported
West,22/11/2021,Reactive - Customer Reported
South,22/11/2021,Proactive - Company Detected
South,22/11/2021,Proactive - Company Detected
North,22/11/2021,Proactive - Company Detected
South,22/11/2021,Reactive - Customer Reported
West,22/11/2021,Reactive - Customer Reported
North,23/11/2021,Reactive - Customer Reported
North,23/11/2021,Reactive - Customer Reported
South,23/11/2021,Reactive - Customer Reported
West,23/11/2021,Proactive - Company Detected
South,23/11/2021,Proactive - Company Detected
West,23/11/2021,Proactive - Company Detected
South,23/11/2021,Reactive - Customer Reported
South,24/11/2021,Proactive - Company Detected
North,24/11/2021,Proactive - Company Detected
North,24/11/2021,Proactive - Company Detected
South,24/11/2021,Proactive - Company Detected
West,24/11/2021,Reactive - Customer Reported
North,24/11/2021,Proactive - Company Detected
North,24/11/2021,Proactive - Company Detected
South,25/11/2021,Reactive - Customer Reported
West,25/11/2021,Reactive - Customer Reported
South,25/11/2021,Proactive - Company Detected
South,25/11/2021,Proactive - Company Detected
North,25/11/2021,Reactive - Customer Reported
South,25/11/2021,Reactive - Customer Reported
West,25/11/2021,Proactive - Company Detected
West,25/11/2021,Reactive - Customer Reported
West,25/11/2021,Reactive - Customer Reported
South,25/11/2021,Reactive - Customer Reported
South,26/11/2021,Proactive - Company Detected
South,26/11/2021,Proactive - Company Detected
West,26/11/2021,Proactive - Company Detected
South,26/11/2021,Reactive - Customer Reported
West,26/11/2021,Proactive - Company Detected
North,26/11/2021,Proactive - Company Detected
South,27/11/2021,Proactive - Company Detected
South,29/11/2021,Proactive - Company Detected
South,29/11/2021,Reactive - Customer Reported
North,29/11/2021,Proactive - Company Detected
North,29/11/2021,Proactive - Company Detected
South,29/11/2021,Proactive - Company Detected
West,29/11/2021,Proactive - Company Detected
West,29/11/2021,Reactive - Customer Reported
South,29/11/2021,Reactive - Customer Reported
North,29/11/2021,Proactive - Company Detected
South,29/11/2021,Proactive - Company Detected
South,29/11/2021,Proactive - Company Detected
West,29/11/2021,Proactive - Company Detected
West,01/12/2021,Reactive - Customer Reported
North,01/12/2021,Proactive - Company Detected
South,01/12/2021,Proactive - Company Detected
North,01/12/2021,Proactive - Company Detected
South,01/12/2021,Reactive - Customer Reported
South,01/12/2021,Reactive - Customer Reported
North,01/12/2021,Proactive - Company Detected
North,01/12/2021,Proactive - Company Detected
South,01/12/2021,Reactive - Customer Reported
South,01/12/2021,Proactive - Company Detected
South,01/12/2021,Reactive - Customer Reported
South,02/12/2021,Proactive - Company Detected
West,02/12/2021,Reactive - Customer Reported
South,02/12/2021,Reactive - Customer Reported
South,02/12/2021,Reactive - Customer Reported
North,02/12/2021,Proactive - Company Detected
South,02/12/2021,Proactive - Company Detected
South,02/12/2021,Reactive - Customer Reported
South,02/12/2021,Proactive - Company Detected
West,02/12/2021,Proactive - Company Detected
North,02/12/2021,Proactive - Company Detected
West,02/12/2021,Reactive - Customer Reported
North,03/12/2021,Proactive - Company Detected
North,03/12/2021,Proactive - Company Detected
South,03/12/2021,Proactive - Company Detected
West,04/12/2021,Reactive - Customer Reported
North,04/12/2021,Proactive - Company Detected
North,06/12/2021,Proactive - Company Detected
North,06/12/2021,Reactive - Customer Reported
South,06/12/2021,Proactive - Company Detected
South,06/12/2021,Proactive - Company Detected
North,06/12/2021,Proactive - Company Detected
North,07/12/2021,Proactive - Company Detected
West,07/12/2021,Reactive - Customer Reported
South,07/12/2021,Proactive - Company Detected
North,07/12/2021,Proactive - Company Detected
South,07/12/2021,Reactive - Customer Reported
South,07/12/2021,Reactive - Customer Reported
West,07/12/2021,Proactive - Company Detected
South,08/12/2021,Proactive - Company Detected
West,08/12/2021,Proactive - Company Detected
North,09/12/2021,Reactive - Customer Reported
North,09/12/2021,Proactive - Company Detected
North,09/12/2021,Proactive - Company Detected
West,09/12/2021,Proactive - Company Detected
South,09/12/2021,Proactive - Company Detected
South,09/12/2021,Proactive - Company Detected
North,09/12/2021,Proactive - Company Detected
North,10/12/2021,Proactive - Company Detected
West,10/12/2021,Proactive - Company Detected
West,10/12/2021,Proactive - Company Detected
West,10/12/2021,Proactive - Company Detected
South,10/12/2021,Proactive - Company Detected
South,10/12/2021,Reactive - Customer Reported
North,10/12/2021,Proactive - Company Detected
South,10/12/2021,Proactive - Company Detected
West,10/12/2021,Proactive - Company Detected
South,12/12/2021,Reactive - Customer Reported
South,12/12/2021,Proactive - Company Detected
North,12/12/2021,Proactive - Company Detected
West,13/12/2021,Reactive - Customer Reported
West,13/12/2021,Reactive - Customer Reported
West,13/12/2021,Proactive - Company Detected
North,14/12/2021,Proactive - Company Detected
North,14/12/2021,Proactive - Company Detected
West,14/12/2021,Proactive - Company Detected
South,14/12/2021,Proactive - Company Detected
West,14/12/2021,Reactive - Customer Reported
North,14/12/2021,Reactive - Customer Reported
South,14/12/2021,Proactive - Company Detected
West,14/12/2021,Reactive - Customer Reported
West,14/12/2021,Reactive - Customer Reported
West,15/12/2021,Proactive - Company Detected
North,15/12/2021,Proactive - Company Detected
North,15/12/2021,Reactive - Customer Reported
North,15/12/2021,Proactive - Company Detected
West,16/12/2021,Proactive - Company Detected
West,16/12/2021,Reactive - Customer Reported
South,16/12/2021,Proactive - Company Detected
North,16/12/2021,Proactive - Company Detected
West,16/12/2021,Proactive - Company Detected
West,16/12/2021,Reactive - Customer Reported
North,17/12/2021,Proactive - Company Detected
South,17/12/2021,Proactive - Company Detected
West,17/12/2021,Proactive - Company Detected
North,17/12/2021,Proactive - Company Detected
West,17/12/2021,Reactive - Customer Reported
West,19/12/2021,Proactive - Company Detected
West,19/12/2021,Reactive - Customer Reported
North,19/12/2021,Proactive - Company Detected
North,20/12/2021,Reactive - Customer Reported
North,20/12/2021,Proactive - Company Detected
North,20/12/2021,Proactive - Company Detected
South,20/12/2021,Reactive - Customer Reported
West,20/12/2021,Proactive - Company Detected
West,20/12/2021,Proactive - Company Detected
North,21/12/2021,Proactive - Company Detected
North,21/12/2021,Proactive - Company Detected
