SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
BRIDGWATER UNOX FEED,13034,52000120,C3M,16332437,20/11/2019 08:22,Nitrate,,3.33,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16332428,20/11/2019 08:28,Nitrate,,0.649,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16331902,20/11/2019 10:29,Nitrate,<,0.2,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16332456,21/11/2019 08:12,Nitrate,,3.41,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,16332561,26/11/2019 08:56,Nitrate,<,0.2,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16332583,26/11/2019 09:53,Nitrate,,3.31,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,16332650,26/11/2019 10:30,Nitrate,<,0.2,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16332575,26/11/2019 10:53,Nitrate,,4.34,mg/L N
WSM CRUDE,19155,58920010,C3M,16332658,26/11/2019 12:33,Nitrate,<,0.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16333013,27/11/2019 07:25,Nitrate,<,0.2,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16332720,29/11/2019 07:42,Nitrate,<,0.2,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16331977,29/11/2019 09:50,Nitrate,<,0.2,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16331973,29/11/2019 10:54,Nitrate,,1.68,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,16332618,01/12/2019 09:20,Nitrate,<,0.2,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,16402694,02/12/2019 08:26,Nitrate,<,0.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16403028,04/12/2019 09:35,Nitrate,<,0.2,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,16402529,04/12/2019 09:49,Nitrate,<,0.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16402828,06/12/2019 08:03,Nitrate,,2.75,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16402820,06/12/2019 08:09,Nitrate,<,0.2,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,16402901,10/12/2019 09:08,Nitrate,<,0.2,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,16402875,10/12/2019 09:27,Nitrate,,2.9,mg/L N
WATCHET CRUDE,19705,50910070,C3M,16402893,10/12/2019 10:06,Nitrate,,2.55,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16402655,11/12/2019 10:20,Nitrate,<,0.2,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,16332708,12/12/2019 08:25,Nitrate,<,0.2,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,16332716,12/12/2019 08:42,Nitrate,<,0.2,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16403152,12/12/2019 12:25,Nitrate,<,0.2,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16402832,13/12/2019 06:52,Nitrate,,2.29,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16449169,15/12/2019 09:42,Nitrate,,3.08,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,16451170,17/12/2019 06:58,Nitrate,<,0.2,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,16452897,18/12/2019 12:17,Nitrate,,11.7,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,16454975,19/12/2019 10:50,Nitrate,<,0.2,mg/L N
WSM CRUDE,19155,58920010,C3M,15027828,03/01/2018 11:12,Nitrite,,0.2,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15027826,03/01/2018 11:56,Nitrite,,0.28,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15027819,03/01/2018 12:25,Nitrite,,0.38,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15027834,04/01/2018 12:30,Nitrite,,0.18,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15027838,05/01/2018 11:52,Nitrite,,1.24,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15027710,09/01/2018 09:18,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15027974,09/01/2018 10:38,Nitrite,,0.71,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15027972,09/01/2018 10:45,Nitrite,,0.33,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15027978,09/01/2018 11:35,Nitrite,,0.08,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15028024,11/01/2018 13:34,Nitrite,,0.48,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15028049,12/01/2018 10:25,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15028067,16/01/2018 09:23,Nitrite,,0.48,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15028315,18/01/2018 11:42,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15027744,19/01/2018 09:38,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15027743,19/01/2018 11:17,Nitrite,,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15027750,20/01/2018 08:10,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15028345,25/01/2018 11:38,Nitrite,,0.4,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15027793,30/01/2018 09:47,Nitrite,,0.61,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15027799,30/01/2018 13:30,Nitrite,,0.11,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15065879,02/02/2018 12:10,Nitrite,,0.13,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15065878,02/02/2018 12:38,Nitrite,,1.08,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15065876,02/02/2018 12:42,Nitrite,,0.44,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15028231,02/02/2018 14:10,Nitrite,,0.29,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15066147,05/02/2018 10:30,Nitrite,,0.36,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065743,06/02/2018 09:24,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065744,06/02/2018 10:58,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15065896,06/02/2018 11:25,Nitrite,,0.2,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,15066162,06/02/2018 12:55,Nitrite,,0.35,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15065905,07/02/2018 11:45,Nitrite,,0.27,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15065920,08/02/2018 08:59,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15065768,09/02/2018 12:13,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15065975,12/02/2018 09:14,Nitrite,,0.21,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15066040,16/02/2018 13:22,Nitrite,,0.54,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15066226,20/02/2018 11:40,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15065816,20/02/2018 13:44,Nitrite,,0.27,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15066079,21/02/2018 10:15,Nitrite,,0.82,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15066077,21/02/2018 10:25,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065822,22/02/2018 09:32,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065821,22/02/2018 11:08,Nitrite,,0.7,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15066084,23/02/2018 08:35,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15028144,27/02/2018 07:30,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15028162,27/02/2018 08:30,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15028166,27/02/2018 10:40,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15066119,28/02/2018 08:45,Nitrite,,0.21,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100152,05/03/2018 11:05,Nitrite,,0.67,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15100150,05/03/2018 11:38,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15100142,05/03/2018 12:44,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15099947,07/03/2018 12:08,Nitrite,,0.4,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15100208,10/03/2018 09:54,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15099959,10/03/2018 11:20,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15100459,10/03/2018 11:40,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099960,10/03/2018 12:44,Nitrite,,0.94,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100214,10/03/2018 14:57,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100244,13/03/2018 10:56,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100241,13/03/2018 11:05,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15100248,13/03/2018 11:40,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15100251,14/03/2018 12:18,Nitrite,,0.44,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15100258,15/03/2018 10:48,Nitrite,,0.34,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15100491,16/03/2018 09:01,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15100272,16/03/2018 11:07,Nitrite,,0.4,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100270,16/03/2018 12:54,Nitrite,,0.56,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15100266,16/03/2018 13:30,Nitrite,,0.6,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15100307,20/03/2018 09:15,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100337,22/03/2018 13:03,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100339,22/03/2018 13:12,Nitrite,,2.35,mg/L N
WSM CRUDE,19155,58920010,C3M,15065999,23/03/2018 09:56,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065997,23/03/2018 10:56,Nitrite,,0.28,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15065995,23/03/2018 11:28,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15065983,23/03/2018 12:10,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15100380,27/03/2018 09:10,Nitrite,,0.44,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15099995,27/03/2018 09:53,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15065894,29/03/2018 09:28,Nitrite,,0.31,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15065892,29/03/2018 10:20,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15065884,29/03/2018 10:57,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15099997,29/03/2018 16:51,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142225,06/04/2018 09:46,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15142227,06/04/2018 14:01,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15142463,10/04/2018 12:30,Nitrite,,0.45,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15142479,11/04/2018 12:01,Nitrite,,0.6,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15142248,13/04/2018 09:32,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142500,13/04/2018 09:32,Nitrite,,1.22,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15142498,13/04/2018 09:39,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15142501,13/04/2018 10:18,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15100154,13/04/2018 11:15,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15028164,13/04/2018 12:15,Nitrite,,0.9,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15142525,17/04/2018 08:51,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15142540,17/04/2018 09:07,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15100104,17/04/2018 10:53,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15100102,17/04/2018 11:07,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15100109,17/04/2018 11:40,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15142552,19/04/2018 08:54,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142558,19/04/2018 09:47,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15142560,19/04/2018 11:04,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15142267,19/04/2018 15:21,Nitrite,<,0.04,mg/L N
BRUTON CRUDE,13039,56100020,C3M,15100105,25/04/2018 12:00,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15142630,26/04/2018 11:50,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15142628,26/04/2018 13:20,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15142626,26/04/2018 14:35,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15142623,26/04/2018 16:02,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15142651,27/04/2018 07:24,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15142643,27/04/2018 08:20,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15142641,27/04/2018 08:29,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180509,01/05/2018 09:02,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15180531,03/05/2018 10:03,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15180373,04/05/2018 09:24,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15180372,04/05/2018 11:12,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15142414,09/05/2018 10:25,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15180559,09/05/2018 12:38,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15180569,10/05/2018 12:08,Nitrite,,0.53,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15180567,10/05/2018 12:09,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180577,11/05/2018 10:46,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15180582,12/05/2018 08:35,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15180585,12/05/2018 09:25,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180587,12/05/2018 10:14,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15180589,12/05/2018 11:34,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15142737,14/05/2018 10:15,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15180393,14/05/2018 12:33,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15180651,18/05/2018 10:02,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15180663,18/05/2018 10:58,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15180665,18/05/2018 11:53,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15180694,21/05/2018 10:04,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15180690,21/05/2018 10:50,Nitrite,,1.99,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15180688,21/05/2018 10:57,Nitrite,,1.83,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15180711,22/05/2018 06:45,Nitrite,<,0.04,mg/L N
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15180429,23/05/2018 13:41,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15142775,29/05/2018 13:49,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15180427,30/05/2018 13:45,Nitrite,,0.27,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214183,01/06/2018 09:25,Nitrite,,1.1,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214181,01/06/2018 09:29,Nitrite,,1.37,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214194,01/06/2018 10:12,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214192,01/06/2018 14:00,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15214090,04/06/2018 09:46,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15214207,05/06/2018 09:43,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15214223,06/06/2018 11:18,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214232,07/06/2018 10:49,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214230,07/06/2018 10:56,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214240,07/06/2018 11:32,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15214101,08/06/2018 10:20,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15214686,14/06/2018 10:38,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214343,14/06/2018 13:11,Nitrite,<,0.04,mg/L N
BRUTON CRUDE,13039,56100020,C3M,15180741,19/06/2018 13:57,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15214455,21/06/2018 07:16,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15214487,21/06/2018 08:01,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214495,21/06/2018 08:49,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15214507,21/06/2018 09:39,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15249505,21/06/2018 10:24,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15214516,22/06/2018 11:25,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15214526,23/06/2018 06:58,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15214735,23/06/2018 10:55,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15214174,26/06/2018 10:12,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15214555,26/06/2018 11:33,Nitrite,,0.13,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15214553,26/06/2018 11:46,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15214570,26/06/2018 12:18,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15214616,30/06/2018 07:23,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15214613,30/06/2018 09:30,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15214622,30/06/2018 10:33,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15214624,30/06/2018 13:40,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15250531,05/07/2018 13:11,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15250545,09/07/2018 10:28,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15250568,10/07/2018 12:05,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15250562,10/07/2018 12:09,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250566,10/07/2018 13:04,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15250564,10/07/2018 13:41,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15250554,10/07/2018 14:25,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250587,12/07/2018 12:50,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15250440,16/07/2018 11:43,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15250443,17/07/2018 09:59,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15250444,17/07/2018 11:16,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15250622,18/07/2018 09:26,Nitrite,<,0.04,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15250649,20/07/2018 08:07,Nitrite,,0.08,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15250646,20/07/2018 08:50,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15250648,20/07/2018 08:57,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15250833,20/07/2018 12:35,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15250656,24/07/2018 09:41,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15250669,24/07/2018 10:45,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15250671,24/07/2018 11:45,Nitrite,<,0.04,mg/L N
COMPTON BASSET CRUDE,13075,8480220,C3M,15250853,27/07/2018 09:43,Nitrite,,2.2,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15250476,27/07/2018 13:10,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15180863,28/07/2018 09:50,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15250732,30/07/2018 09:49,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15292513,02/08/2018 12:05,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15292122,03/08/2018 13:03,Nitrite,<,0.04,mg/L N
SHEPTON MALLET CRUDE,13267,56270020,C3M,15292148,06/08/2018 13:00,Nitrite,<,0.04,mg/L N
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15291883,07/08/2018 09:45,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291884,07/08/2018 11:13,Nitrite,<,0.04,mg/L N
AVONMOUTH CRUDE,13013,20020107,C3M,15292165,08/08/2018 09:54,Nitrite,<,0.04,mg/L N
PORTBURY CRUDE,13243,58400210,C3M,15292179,08/08/2018 10:37,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15292539,08/08/2018 11:00,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292181,08/08/2018 11:20,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15292183,08/08/2018 12:18,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15291917,09/08/2018 13:27,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292190,10/08/2018 09:49,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292192,10/08/2018 09:57,Nitrite,,0.19,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15292193,10/08/2018 10:24,Nitrite,<,0.04,mg/L N
YEOVIL CRUDE,13366,54000040,C3M,15291951,14/08/2018 11:57,Nitrite,<,0.04,mg/L N
TROWBRIDGE CRUDE,13318,10340117,C3M,15180817,14/08/2018 12:20,Nitrite,<,0.04,mg/L N
THORNBURY CRUDE,13309,20010802,C3M,15292321,15/08/2018 08:49,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291973,18/08/2018 09:35,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292346,18/08/2018 09:48,Nitrite,,0.2,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292344,18/08/2018 10:12,Nitrite,<,0.04,mg/L N
MINEHEAD CRUDE,13215,50910100,C3M,15292355,20/08/2018 10:20,Nitrite,<,0.04,mg/L N
WATCHET CRUDE,19705,50910070,C3M,15292368,21/08/2018 10:56,Nitrite,<,0.04,mg/L N
KINGSTON SEYMOUR CR,13171,58900040,C3M,15292388,22/08/2018 08:57,Nitrite,<,0.04,mg/L N
WSM CRUDE,19155,58920010,C3M,15292390,22/08/2018 10:59,Nitrite,<,0.04,mg/L N
WELLINGTON CRUDE,13330,51000030,C3M,15329274,22/08/2018 13:00,Nitrite,<,0.04,mg/L N
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15291997,24/08/2018 10:16,Nitrite,<,0.04,mg/L N
BRIDGWATER CRUDE,13034,52000020,C3M,15292422,29/08/2018 10:57,Nitrite,<,0.04,mg/L N
BRIDGWATER UNOX FEED,13034,52000120,C3M,15292424,29/08/2018 11:05,Nitrite,,1.58,mg/L N
W HUNTSPILL CRUDE,13336,58900010,C3M,15292428,29/08/2018 11:28,Nitrite,<,0.04,mg/L N
